団体名,基準日,住所コード,町名,大字名,人口総数（人）,人口男（人）,人口女（人）,世帯数（世帯）
兵庫県加古川市,令和２年10月1日,28210502006,神野町,西之山,264,125,139,117
兵庫県加古川市,令和２年10月1日,28210502007,神野町,福留,611,307,304,240
兵庫県加古川市,令和２年10月1日,28210502008,,新神野1丁目,165,76,89,76
兵庫県加古川市,令和２年10月1日,28210502009,,新神野2丁目,1122,473,649,566
兵庫県加古川市,令和２年10月1日,28210502010,,新神野3丁目,798,373,425,357
兵庫県加古川市,令和２年10月1日,28210502011,,新神野4丁目,321,151,170,141
兵庫県加古川市,令和２年10月1日,28210502012,,新神野5丁目,323,148,175,163
兵庫県加古川市,令和２年10月1日,28210502013,,新神野6丁目,569,276,293,248
兵庫県加古川市,令和２年10月1日,28210502014,,新神野7丁目,637,277,360,305
兵庫県加古川市,令和２年10月1日,28210502015,,新神野8丁目,397,178,219,183
兵庫県加古川市,令和２年10月1日,28210502016,神野町,日岡苑,523,252,271,210
兵庫県加古川市,令和２年10月1日,28210502017,,山手1丁目,591,283,308,307
兵庫県加古川市,令和２年10月1日,28210502018,,山手2丁目,720,343,377,324
兵庫県加古川市,令和２年10月1日,28210502019,,山手3丁目,1223,585,638,545
兵庫県加古川市,令和２年10月1日,28210502020,神野町,石守１丁目,337,169,168,107
兵庫県加古川市,令和２年10月1日,28210502021,神野町,石守２丁目,156,75,81,55
兵庫県加古川市,令和２年10月1日,28210502022,神野町,石守３丁目,185,90,95,61
兵庫県加古川市,令和２年10月1日,28210502023,神野町,福留１丁目,221,101,120,78
兵庫県加古川市,令和２年10月1日,28210503001,野口町,野口,4939,2370,2569,2229
兵庫県加古川市,令和２年10月1日,28210503002,野口町,古大内,2649,1379,1270,1132
兵庫県加古川市,令和２年10月1日,28210503003,野口町,二屋,2651,1308,1343,1234
兵庫県加古川市,令和２年10月1日,28210503004,野口町,坂井,2195,1131,1064,916
兵庫県加古川市,令和２年10月1日,28210503005,野口町,長砂,7023,3379,3644,2972
兵庫県加古川市,令和２年10月1日,28210503006,野口町,良野,5045,2481,2564,2009
兵庫県加古川市,令和２年10月1日,28210503007,野口町,坂元,1473,703,770,629
兵庫県加古川市,令和２年10月1日,28210503008,野口町,水足,3881,1821,2060,1580
兵庫県加古川市,令和２年10月1日,28210503009,野口町,北野,8236,3940,4296,3531
兵庫県加古川市,令和２年10月1日,28210503010,野口町,坂元北１丁目,85,46,39,25
兵庫県加古川市,令和２年10月1日,28210503011,野口町,坂元北２丁目,486,252,234,151
兵庫県加古川市,令和２年10月1日,28210503012,野口町,坂元北３丁目,282,147,135,97
兵庫県加古川市,令和２年10月1日,28210503013,野口町,坂元北４丁目,106,59,47,36
兵庫県加古川市,令和２年10月1日,28210503014,野口町,坂元北５丁目,208,110,98,70
兵庫県加古川市,令和２年10月1日,28210504001,平岡町,西谷,709,356,353,346
兵庫県加古川市,令和２年10月1日,28210504002,平岡町,高畑,4739,2321,2418,1948
兵庫県加古川市,令和２年10月1日,28210504003,平岡町,土山,9763,4775,4988,4031
兵庫県加古川市,令和２年10月1日,28210504004,平岡町,山之上,3279,1566,1713,1531
兵庫県加古川市,令和２年10月1日,28210504005,平岡町,二俣,6831,3795,3036,3348
兵庫県加古川市,令和２年10月1日,28210504006,平岡町,中野,1601,781,820,661
兵庫県加古川市,令和２年10月1日,28210504007,平岡町,八反田,366,180,186,169
兵庫県加古川市,令和２年10月1日,28210504008,平岡町,一色,3031,1474,1557,1438
兵庫県加古川市,令和２年10月1日,28210504009,平岡町,新在家,15322,7756,7566,7726
兵庫県加古川市,令和２年10月1日,28210504010,平岡町,新在家1丁目,381,209,172,283
兵庫県加古川市,令和２年10月1日,28210504011,平岡町,新在家2丁目,525,256,269,346
兵庫県加古川市,令和２年10月1日,28210504012,平岡町,新在家3丁目,211,104,107,142
兵庫県加古川市,令和２年10月1日,28210504013,平岡町,一色西1丁目,673,332,341,255
兵庫県加古川市,令和２年10月1日,28210504014,平岡町,一色西2丁目,945,476,469,459
兵庫県加古川市,令和２年10月1日,28210504015,平岡町,一色東1丁目,393,191,202,157
兵庫県加古川市,令和２年10月1日,28210504016,平岡町,一色東2丁目,378,193,185,153
兵庫県加古川市,令和２年10月1日,28210504017,平岡町,一色東3丁目,255,124,131,93
兵庫県加古川市,令和２年10月1日,28210504018,平岡町,つつじ野,1229,604,625,384
兵庫県加古川市,令和２年10月1日,28210505001,尾上町,養田,4770,2376,2394,2266
兵庫県加古川市,令和２年10月1日,28210505002,尾上町,池田,4987,2521,2466,2221
兵庫県加古川市,令和２年10月1日,28210505003,尾上町,長田,4375,2146,2229,1965
兵庫県加古川市,令和２年10月1日,28210505004,尾上町,安田,3663,1835,1828,1603
兵庫県加古川市,令和２年10月1日,28210505005,尾上町,今福,2598,1290,1308,1115
兵庫県加古川市,令和２年10月1日,28210505006,尾上町,口里,7685,3838,3847,3278
兵庫県加古川市,令和２年10月1日,28210505007,尾上町,旭1丁目,229,114,115,115
兵庫県加古川市,令和２年10月1日,28210505008,尾上町,旭2丁目,348,181,167,163
兵庫県加古川市,令和２年10月1日,28210505009,尾上町,旭3丁目,331,165,166,144
兵庫県加古川市,令和２年10月1日,28210505010,尾上町,養田1丁目,228,106,122,84
兵庫県加古川市,令和２年10月1日,28210505011,尾上町,養田2丁目,162,86,76,66
兵庫県加古川市,令和２年10月1日,28210505012,尾上町,養田3丁目,15,7,8,7
兵庫県加古川市,令和２年10月1日,28210506001,別府町,別府,4691,2412,2279,2271
兵庫県加古川市,令和２年10月1日,28210506002,別府町,朝日町,465,217,248,245
兵庫県加古川市,令和２年10月1日,28210506003,別府町,宮田町,155,84,71,84
兵庫県加古川市,令和２年10月1日,28210506004,別府町,中島町,258,135,123,131
兵庫県加古川市,令和２年10月1日,28210506005,別府町,石町,310,146,164,174
兵庫県加古川市,令和２年10月1日,28210506006,別府町,緑町,3,X,X,X
兵庫県加古川市,令和２年10月1日,28210506007,別府町,本町1丁目,351,176,175,157
兵庫県加古川市,令和２年10月1日,28210506008,別府町,本町2丁目,194,106,88,98
兵庫県加古川市,令和２年10月1日,28210506009,別府町,東町,269,144,125,140
兵庫県加古川市,令和２年10月1日,28210506010,別府町,元町,294,139,155,147
兵庫県加古川市,令和２年10月1日,28210506011,別府町,西町,214,116,98,123
兵庫県加古川市,令和２年10月1日,28210506013,別府町,新野辺,5345,2759,2586,2452
兵庫県加古川市,令和２年10月1日,28210506014,別府町,新野辺北町1丁目,371,200,171,173
兵庫県加古川市,令和２年10月1日,28210506015,別府町,新野辺北町2丁目,605,291,314,239
兵庫県加古川市,令和２年10月1日,28210506016,別府町,新野辺北町3丁目,667,303,364,289
兵庫県加古川市,令和２年10月1日,28210506017,別府町,西脇,460,249,211,198
兵庫県加古川市,令和２年10月1日,28210506018,別府町,西脇2丁目,112,X,X,X
兵庫県加古川市,令和２年10月1日,28210506019,別府町,西脇3丁目,135,67,68,67
兵庫県加古川市,令和２年10月1日,28210506020,別府町,新野辺北町4丁目,319,147,172,141
兵庫県加古川市,令和２年10月1日,28210506021,別府町,新野辺北町5丁目,740,369,371,284
兵庫県加古川市,令和２年10月1日,28210506022,別府町,新野辺北町6丁目,485,243,242,211
兵庫県加古川市,令和２年10月1日,28210506023,別府町,新野辺北町7丁目,648,317,331,275
兵庫県加古川市,令和２年10月1日,28210506024,別府町,新野辺北町8丁目,754,380,374,305
兵庫県加古川市,令和２年10月1日,28210507001,八幡町,下村,892,433,459,366
兵庫県加古川市,令和２年10月1日,28210507002,八幡町,野村,458,239,219,200
兵庫県加古川市,令和２年10月1日,28210507003,八幡町,宗佐,971,517,454,480
兵庫県加古川市,令和２年10月1日,28210507004,八幡町,船町,259,128,131,116
兵庫県加古川市,令和２年10月1日,28210507005,八幡町,上西条,776,358,418,335
兵庫県加古川市,令和２年10月1日,28210507006,八幡町,中西条,558,270,288,230
兵庫県加古川市,令和２年10月1日,28210508001,平荘町,山角,545,265,280,246
兵庫県加古川市,令和２年10月1日,28210508002,平荘町,養老,364,175,189,165
兵庫県加古川市,令和２年10月1日,28210508003,平荘町,里,687,330,357,287
兵庫県加古川市,令和２年10月1日,28210508004,平荘町,池尻,473,223,250,213
兵庫県加古川市,令和２年10月1日,28210508005,平荘町,西山,254,115,139,114
兵庫県加古川市,令和２年10月1日,28210508006,平荘町,小畑,750,363,387,360
兵庫県加古川市,令和２年10月1日,28210508007,平荘町,一本松,290,137,153,136
兵庫県加古川市,令和２年10月1日,28210508008,平荘町,神木,133,70,63,64
兵庫県加古川市,令和２年10月1日,28210508009,平荘町,上原,170,88,82,70
兵庫県加古川市,令和２年10月1日,28210508010,平荘町,中山,7,X,X,X
兵庫県加古川市,令和２年10月1日,28210508011,平荘町,磐,229,114,115,96
兵庫県加古川市,令和２年10月1日,28210508012,平荘町,新中山,83,X,X,X
兵庫県加古川市,令和２年10月1日,28210509001,上荘町,小野,560,284,276,248
兵庫県加古川市,令和２年10月1日,28210509002,上荘町,薬栗,482,230,252,201
兵庫県加古川市,令和２年10月1日,28210509003,上荘町,見土呂,394,197,197,166
兵庫県加古川市,令和２年10月1日,28210509004,上荘町,国包,942,445,497,388
兵庫県加古川市,令和２年10月1日,28210509005,上荘町,井ノ口,230,112,118,90
兵庫県加古川市,令和２年10月1日,28210509006,上荘町,白沢,41,17,24,15
兵庫県加古川市,令和２年10月1日,28210509007,上荘町,都染,401,195,206,168
兵庫県加古川市,令和２年10月1日,28210509008,上荘町,都台1丁目,652,312,340,280
兵庫県加古川市,令和２年10月1日,28210509009,上荘町,都台2丁目,541,267,274,227
兵庫県加古川市,令和２年10月1日,28210509010,上荘町,都台3丁目,442,225,217,202
兵庫県加古川市,令和２年10月1日,28210510001,東神吉町,神吉,4638,2208,2430,2010
兵庫県加古川市,令和２年10月1日,28210510002,東神吉町,天下原,752,355,397,354
兵庫県加古川市,令和２年10月1日,28210510003,東神吉町,升田,1425,700,725,580
兵庫県加古川市,令和２年10月1日,28210510004,東神吉町,出河原,1602,776,826,678
兵庫県加古川市,令和２年10月1日,28210510005,東神吉町,砂部,1292,617,675,532
兵庫県加古川市,令和２年10月1日,28210510006,東神吉町,西井ノ口,3918,1899,2019,1606
兵庫県加古川市,令和２年10月1日,28210511001,西神吉町,辻,436,218,218,225
兵庫県加古川市,令和２年10月1日,28210511002,西神吉町,岸,4157,2038,2119,1831
兵庫県加古川市,令和２年10月1日,28210511003,西神吉町,大国,1578,742,836,713
兵庫県加古川市,令和２年10月1日,28210511004,西神吉町,西村,263,122,141,110
兵庫県加古川市,令和２年10月1日,28210511005,西神吉町,中西,593,287,306,270
兵庫県加古川市,令和２年10月1日,28210511006,西神吉町,宮前,648,313,335,282
兵庫県加古川市,令和２年10月1日,28210511007,西神吉町,鼎,621,314,307,282
兵庫県加古川市,令和２年10月1日,28210512001,米田町,平津,4291,2059,2232,1822
兵庫県加古川市,令和２年10月1日,28210512002,米田町,船頭,1583,719,864,759
兵庫県加古川市,令和２年10月1日,28210514001,志方町,志方町,1997,969,1028,911
兵庫県加古川市,令和２年10月1日,28210514002,志方町,上冨木,1466,725,741,647
兵庫県加古川市,令和２年10月1日,28210514003,志方町,投松,302,163,139,143
兵庫県加古川市,令和２年10月1日,28210514004,志方町,高畑,299,139,160,143
兵庫県加古川市,令和２年10月1日,28210514005,志方町,廣尾,492,237,255,216
兵庫県加古川市,令和２年10月1日,28210514006,志方町,岡,182,86,96,80
兵庫県加古川市,令和２年10月1日,28210514007,志方町,細工所,821,362,459,475
兵庫県加古川市,令和２年10月1日,28210514008,志方町,野尻,82,38,44,37
兵庫県加古川市,令和２年10月1日,28210514009,志方町,大澤,301,147,154,142
兵庫県加古川市,令和２年10月1日,28210514010,志方町,行常,120,53,67,61
兵庫県加古川市,令和２年10月1日,28210514011,志方町,畑,191,87,104,87
兵庫県加古川市,令和２年10月1日,28210514012,志方町,雑郷,7,X,X,X
兵庫県加古川市,令和２年10月1日,28210514013,志方町,東飯坂,142,71,71,59
兵庫県加古川市,令和２年10月1日,28210514014,志方町,東中,133,59,74,55
兵庫県加古川市,令和２年10月1日,28210514015,志方町,大宗,79,X,X,X
兵庫県加古川市,令和２年10月1日,28210514016,志方町,西飯坂,201,97,104,85
兵庫県加古川市,令和２年10月1日,28210514017,志方町,西中,305,156,149,146
兵庫県加古川市,令和２年10月1日,28210514018,志方町,永室,520,247,273,224
兵庫県加古川市,令和２年10月1日,28210514019,志方町,西牧,386,184,202,164
兵庫県加古川市,令和２年10月1日,28210514020,志方町,山中,140,70,70,61
兵庫県加古川市,令和２年10月1日,28210514021,志方町,原,621,294,327,260
兵庫県加古川市,令和２年10月1日,28210514022,志方町,成井,284,135,149,136
兵庫県加古川市,令和２年10月1日,28210514023,志方町,西山,113,57,56,42
兵庫県加古川市,令和２年10月1日,28210514024,志方町,横大路,849,420,429,367
兵庫県加古川市,令和２年11月1日,28210501001,加古川町,篠原町,1656,770,886,797
兵庫県加古川市,令和２年11月1日,28210501002,加古川町,寺家町,1683,783,900,840
兵庫県加古川市,令和２年11月1日,28210501003,加古川町,本町,2224,1053,1171,1059
兵庫県加古川市,令和２年11月1日,28210501004,加古川町,木村,3846,1857,1989,1600
兵庫県加古川市,令和２年11月1日,28210501005,加古川町,稲屋,7307,3607,3700,2800
兵庫県加古川市,令和２年11月1日,28210501006,加古川町,友沢,2003,984,1019,799
兵庫県加古川市,令和２年11月1日,28210501007,加古川町,西河原,2601,1243,1358,1192
兵庫県加古川市,令和２年11月1日,28210501008,加古川町,粟津,4541,2168,2373,2049
兵庫県加古川市,令和２年11月1日,28210501009,加古川町,北在家,3955,1943,2012,1651
兵庫県加古川市,令和２年11月1日,28210501010,加古川町,備後,1912,933,979,851
兵庫県加古川市,令和２年11月1日,28210501011,加古川町,南備後,1592,819,773,782
兵庫県加古川市,令和２年11月1日,28210501012,加古川町,大野,3945,1957,1988,1668
兵庫県加古川市,令和２年11月1日,28210501013,加古川町,中津,5976,2908,3068,2473
兵庫県加古川市,令和２年11月1日,28210501014,加古川町,河原,4860,2333,2527,2084
兵庫県加古川市,令和２年11月1日,28210501015,加古川町,溝之口,4157,2033,2124,1745
兵庫県加古川市,令和２年11月1日,28210501016,加古川町,平野,2936,1380,1556,1440
兵庫県加古川市,令和２年11月1日,28210501017,加古川町,美乃利,4961,2420,2541,2060
兵庫県加古川市,令和２年11月1日,28210502001,神野町,神野,838,404,434,361
兵庫県加古川市,令和２年11月1日,28210502002,神野町,西条,1299,592,707,552
兵庫県加古川市,令和２年11月1日,28210502003,,西条山手1丁目,274,134,140,126
兵庫県加古川市,令和２年11月1日,28210502004,,西条山手2丁目,521,244,277,231
兵庫県加古川市,令和２年11月1日,28210502005,神野町,石守,3478,1660,1818,1482
兵庫県加古川市,令和２年11月1日,28210502006,神野町,西之山,262,124,138,116
兵庫県加古川市,令和２年11月1日,28210502007,神野町,福留,608,306,302,237
兵庫県加古川市,令和２年11月1日,28210502008,,新神野1丁目,165,76,89,76
兵庫県加古川市,令和２年11月1日,28210502009,,新神野2丁目,1109,469,640,563
兵庫県加古川市,令和２年11月1日,28210502010,,新神野3丁目,800,375,425,357
兵庫県加古川市,令和２年11月1日,28210502011,,新神野4丁目,322,151,171,143
兵庫県加古川市,令和２年11月1日,28210502012,,新神野5丁目,322,147,175,162
兵庫県加古川市,令和２年11月1日,28210502013,,新神野6丁目,572,279,293,248
兵庫県加古川市,令和２年11月1日,28210502014,,新神野7丁目,633,275,358,303
兵庫県加古川市,令和２年11月1日,28210502015,,新神野8丁目,396,177,219,182
兵庫県加古川市,令和２年11月1日,28210502016,神野町,日岡苑,521,251,270,210
兵庫県加古川市,令和２年11月1日,28210502017,,山手1丁目,588,282,306,305
兵庫県加古川市,令和２年11月1日,28210502018,,山手2丁目,719,342,377,323
兵庫県加古川市,令和２年11月1日,28210502019,,山手3丁目,1220,582,638,543
兵庫県加古川市,令和２年11月1日,28210502020,神野町,石守１丁目,338,170,168,107
兵庫県加古川市,令和２年11月1日,28210502021,神野町,石守２丁目,155,74,81,55
兵庫県加古川市,令和２年11月1日,28210502022,神野町,石守３丁目,185,90,95,61
兵庫県加古川市,令和２年11月1日,28210502023,神野町,福留１丁目,221,101,120,78
兵庫県加古川市,令和２年11月1日,28210503001,野口町,野口,4929,2366,2563,2226
兵庫県加古川市,令和２年11月1日,28210503002,野口町,古大内,2655,1379,1276,1138
兵庫県加古川市,令和２年11月1日,28210503003,野口町,二屋,2646,1307,1339,1231
兵庫県加古川市,令和２年11月1日,28210503004,野口町,坂井,2193,1132,1061,917
兵庫県加古川市,令和２年11月1日,28210503005,野口町,長砂,7032,3384,3648,2977
兵庫県加古川市,令和２年11月1日,28210503006,野口町,良野,5042,2481,2561,2007
兵庫県加古川市,令和２年11月1日,28210503007,野口町,坂元,1475,704,771,630
兵庫県加古川市,令和２年11月1日,28210503008,野口町,水足,3877,1817,2060,1579
兵庫県加古川市,令和２年11月1日,28210503009,野口町,北野,8262,3953,4309,3545
兵庫県加古川市,令和２年11月1日,28210503010,野口町,坂元北１丁目,85,46,39,25
兵庫県加古川市,令和２年11月1日,28210503011,野口町,坂元北２丁目,489,254,235,151
兵庫県加古川市,令和２年11月1日,28210503012,野口町,坂元北３丁目,283,147,136,96
兵庫県加古川市,令和２年11月1日,28210503013,野口町,坂元北４丁目,105,58,47,35
兵庫県加古川市,令和２年11月1日,28210503014,野口町,坂元北５丁目,208,110,98,70
兵庫県加古川市,令和２年11月1日,28210504001,平岡町,西谷,710,355,355,343
兵庫県加古川市,令和２年11月1日,28210504002,平岡町,高畑,4742,2324,2418,1948
兵庫県加古川市,令和２年11月1日,28210504003,平岡町,土山,9759,4768,4991,4029
兵庫県加古川市,令和２年11月1日,28210504004,平岡町,山之上,3274,1565,1709,1532
兵庫県加古川市,令和２年11月1日,28210504005,平岡町,二俣,6519,3630,2889,3215
兵庫県加古川市,令和２年11月1日,28210504006,平岡町,中野,1605,781,824,661
兵庫県加古川市,令和２年11月1日,28210504007,平岡町,八反田,366,179,187,169
兵庫県加古川市,令和２年11月1日,28210504008,平岡町,一色,3028,1470,1558,1438
兵庫県加古川市,令和２年11月1日,28210504009,平岡町,新在家,15657,7922,7735,7861
兵庫県加古川市,令和２年11月1日,28210504010,平岡町,新在家1丁目,382,211,171,284
兵庫県加古川市,令和２年11月1日,28210504011,平岡町,新在家2丁目,521,252,269,343
兵庫県加古川市,令和２年11月1日,28210504012,平岡町,新在家3丁目,209,103,106,143
兵庫県加古川市,令和２年11月1日,28210504013,平岡町,一色西1丁目,672,332,340,256
兵庫県加古川市,令和２年11月1日,28210504014,平岡町,一色西2丁目,949,479,470,463
兵庫県加古川市,令和２年11月1日,28210504015,平岡町,一色東1丁目,392,190,202,156
兵庫県加古川市,令和２年11月1日,28210504016,平岡町,一色東2丁目,378,193,185,153
兵庫県加古川市,令和２年11月1日,28210504017,平岡町,一色東3丁目,255,124,131,93
兵庫県加古川市,令和２年11月1日,28210504018,平岡町,つつじ野,1230,605,625,385
兵庫県加古川市,令和２年11月1日,28210505001,尾上町,養田,4763,2368,2395,2268
兵庫県加古川市,令和２年11月1日,28210505002,尾上町,池田,4997,2527,2470,2225
兵庫県加古川市,令和２年11月1日,28210505003,尾上町,長田,4387,2152,2235,1971
兵庫県加古川市,令和２年11月1日,28210505004,尾上町,安田,3675,1840,1835,1618
兵庫県加古川市,令和２年11月1日,28210505005,尾上町,今福,2601,1295,1306,1119
兵庫県加古川市,令和２年11月1日,28210505006,尾上町,口里,7674,3832,3842,3276
兵庫県加古川市,令和２年11月1日,28210505007,尾上町,旭1丁目,229,114,115,115
兵庫県加古川市,令和２年11月1日,28210505008,尾上町,旭2丁目,356,184,172,164
兵庫県加古川市,令和２年11月1日,28210505009,尾上町,旭3丁目,331,165,166,144
兵庫県加古川市,令和２年11月1日,28210505010,尾上町,養田1丁目,228,106,122,84
兵庫県加古川市,令和２年11月1日,28210505011,尾上町,養田2丁目,160,84,76,64
兵庫県加古川市,令和２年11月1日,28210505012,尾上町,養田3丁目,16,8,8,8
兵庫県加古川市,令和２年11月1日,28210506001,別府町,別府,4689,2410,2279,2273
兵庫県加古川市,令和２年11月1日,28210506002,別府町,朝日町,464,217,247,246
兵庫県加古川市,令和２年11月1日,28210506003,別府町,宮田町,155,84,71,84
兵庫県加古川市,令和２年11月1日,28210506004,別府町,中島町,256,135,121,131
兵庫県加古川市,令和２年11月1日,28210506005,別府町,石町,311,147,164,175
兵庫県加古川市,令和２年11月1日,28210506006,別府町,緑町,3,X,X,X
兵庫県加古川市,令和２年11月1日,28210506007,別府町,本町1丁目,348,174,174,155
兵庫県加古川市,令和２年11月1日,28210506008,別府町,本町2丁目,197,107,90,98
兵庫県加古川市,令和２年11月1日,28210506009,別府町,東町,269,144,125,141
兵庫県加古川市,令和２年11月1日,28210506010,別府町,元町,292,139,153,146
兵庫県加古川市,令和２年11月1日,28210506011,別府町,西町,213,115,98,121
兵庫県加古川市,令和２年11月1日,28210506013,別府町,新野辺,5323,2746,2577,2445
兵庫県加古川市,令和２年11月1日,28210506014,別府町,新野辺北町1丁目,368,198,170,170
兵庫県加古川市,令和２年11月1日,28210506015,別府町,新野辺北町2丁目,606,291,315,240
兵庫県加古川市,令和２年11月1日,28210506016,別府町,新野辺北町3丁目,666,303,363,289
兵庫県加古川市,令和２年11月1日,28210506017,別府町,西脇,455,246,209,195
兵庫県加古川市,令和２年11月1日,28210506018,別府町,西脇2丁目,114,X,X,X
兵庫県加古川市,令和２年11月1日,28210506019,別府町,西脇3丁目,135,67,68,67
兵庫県加古川市,令和２年11月1日,28210506020,別府町,新野辺北町4丁目,315,145,170,142
兵庫県加古川市,令和２年11月1日,28210506021,別府町,新野辺北町5丁目,747,373,374,286
兵庫県加古川市,令和２年11月1日,28210506022,別府町,新野辺北町6丁目,486,243,243,210
兵庫県加古川市,令和２年11月1日,28210506023,別府町,新野辺北町7丁目,641,313,328,270
兵庫県加古川市,令和２年11月1日,28210506024,別府町,新野辺北町8丁目,757,380,377,308
兵庫県加古川市,令和２年11月1日,28210507001,八幡町,下村,892,434,458,367
兵庫県加古川市,令和２年11月1日,28210507002,八幡町,野村,457,238,219,199
兵庫県加古川市,令和２年11月1日,28210507003,八幡町,宗佐,973,515,458,481
兵庫県加古川市,令和２年11月1日,28210507004,八幡町,船町,258,128,130,115
兵庫県加古川市,令和２年11月1日,28210507005,八幡町,上西条,773,358,415,334
兵庫県加古川市,令和２年11月1日,28210507006,八幡町,中西条,558,270,288,230
兵庫県加古川市,令和２年11月1日,28210508001,平荘町,山角,546,266,280,246
兵庫県加古川市,令和２年11月1日,28210508002,平荘町,養老,366,176,190,167
兵庫県加古川市,令和２年11月1日,28210508003,平荘町,里,686,329,357,287
兵庫県加古川市,令和２年11月1日,28210508004,平荘町,池尻,472,222,250,212
兵庫県加古川市,令和２年11月1日,28210508005,平荘町,西山,254,115,139,114
兵庫県加古川市,令和２年11月1日,28210508006,平荘町,小畑,750,364,386,360
兵庫県加古川市,令和２年11月1日,28210508007,平荘町,一本松,290,137,153,136
兵庫県加古川市,令和２年11月1日,28210508008,平荘町,神木,133,70,63,64
兵庫県加古川市,令和２年11月1日,28210508009,平荘町,上原,170,88,82,70
兵庫県加古川市,令和２年11月1日,28210508010,平荘町,中山,7,X,X,X
兵庫県加古川市,令和２年11月1日,28210508011,平荘町,磐,225,112,113,95
兵庫県加古川市,令和２年11月1日,28210508012,平荘町,新中山,83,X,X,X
兵庫県加古川市,令和２年11月1日,28210509001,上荘町,小野,559,283,276,248
兵庫県加古川市,令和２年11月1日,28210509002,上荘町,薬栗,483,231,252,201
兵庫県加古川市,令和２年11月1日,28210509003,上荘町,見土呂,394,197,197,166
兵庫県加古川市,令和２年11月1日,28210509004,上荘町,国包,938,445,493,387
兵庫県加古川市,令和２年11月1日,28210509005,上荘町,井ノ口,229,111,118,89
兵庫県加古川市,令和２年11月1日,28210509006,上荘町,白沢,41,17,24,15
兵庫県加古川市,令和２年11月1日,28210509007,上荘町,都染,400,194,206,167
兵庫県加古川市,令和２年11月1日,28210509008,上荘町,都台1丁目,655,310,345,280
兵庫県加古川市,令和２年11月1日,28210509009,上荘町,都台2丁目,541,266,275,227
兵庫県加古川市,令和２年11月1日,28210509010,上荘町,都台3丁目,448,228,220,205
兵庫県加古川市,令和２年11月1日,28210510001,東神吉町,神吉,4634,2205,2429,2014
兵庫県加古川市,令和２年11月1日,28210510002,東神吉町,天下原,752,354,398,356
兵庫県加古川市,令和２年11月1日,28210510003,東神吉町,升田,1419,699,720,580
兵庫県加古川市,令和２年11月1日,28210510004,東神吉町,出河原,1599,776,823,677
兵庫県加古川市,令和２年11月1日,28210510005,東神吉町,砂部,1291,615,676,530
兵庫県加古川市,令和２年11月1日,28210510006,東神吉町,西井ノ口,3932,1906,2026,1615
兵庫県加古川市,令和２年11月1日,28210511001,西神吉町,辻,436,218,218,226
兵庫県加古川市,令和２年11月1日,28210511002,西神吉町,岸,4154,2032,2122,1831
兵庫県加古川市,令和２年11月1日,28210511003,西神吉町,大国,1574,740,834,714
兵庫県加古川市,令和２年11月1日,28210511004,西神吉町,西村,263,122,141,110
兵庫県加古川市,令和２年11月1日,28210511005,西神吉町,中西,589,287,302,267
兵庫県加古川市,令和２年11月1日,28210511006,西神吉町,宮前,647,313,334,283
兵庫県加古川市,令和２年11月1日,28210511007,西神吉町,鼎,616,310,306,281
兵庫県加古川市,令和２年11月1日,28210512001,米田町,平津,4305,2071,2234,1831
兵庫県加古川市,令和２年11月1日,28210512002,米田町,船頭,1576,716,860,756
兵庫県加古川市,令和２年11月1日,28210514001,志方町,志方町,1986,965,1021,908
兵庫県加古川市,令和２年11月1日,28210514002,志方町,上冨木,1469,726,743,647
兵庫県加古川市,令和２年11月1日,28210514003,志方町,投松,299,160,139,142
兵庫県加古川市,令和２年11月1日,28210514004,志方町,高畑,306,141,165,147
兵庫県加古川市,令和２年11月1日,28210514005,志方町,廣尾,490,236,254,216
兵庫県加古川市,令和２年11月1日,28210514006,志方町,岡,182,86,96,80
兵庫県加古川市,令和２年11月1日,28210514007,志方町,細工所,815,360,455,471
兵庫県加古川市,令和２年11月1日,28210514008,志方町,野尻,82,38,44,37
兵庫県加古川市,令和２年11月1日,28210514009,志方町,大澤,300,146,154,143
兵庫県加古川市,令和２年11月1日,28210514010,志方町,行常,118,51,67,61
兵庫県加古川市,令和２年11月1日,28210514011,志方町,畑,191,87,104,88
兵庫県加古川市,令和２年11月1日,28210514012,志方町,雑郷,7,X,X,X
兵庫県加古川市,令和２年11月1日,28210514013,志方町,東飯坂,143,71,72,59
兵庫県加古川市,令和２年11月1日,28210514014,志方町,東中,133,59,74,55
兵庫県加古川市,令和２年11月1日,28210514015,志方町,大宗,79,X,X,X
兵庫県加古川市,令和２年11月1日,28210514016,志方町,西飯坂,200,97,103,84
兵庫県加古川市,令和２年11月1日,28210514017,志方町,西中,307,158,149,148
兵庫県加古川市,令和２年11月1日,28210514018,志方町,永室,518,248,270,224
兵庫県加古川市,令和２年11月1日,28210514019,志方町,西牧,386,184,202,165
兵庫県加古川市,令和２年11月1日,28210514020,志方町,山中,140,70,70,61
兵庫県加古川市,令和２年11月1日,28210514021,志方町,原,620,293,327,261
兵庫県加古川市,令和２年11月1日,28210514022,志方町,成井,284,135,149,136
兵庫県加古川市,令和２年11月1日,28210514023,志方町,西山,113,57,56,42
兵庫県加古川市,令和２年11月1日,28210514024,志方町,横大路,851,421,430,368
兵庫県加古川市,令和２年12月1日,28210501001,加古川町,篠原町,1655,773,882,797
兵庫県加古川市,令和２年12月1日,28210501002,加古川町,寺家町,1695,788,907,846
兵庫県加古川市,令和２年12月1日,28210501003,加古川町,本町,2217,1049,1168,1058
