﻿都道府県コード又は市区町村コード,都道府県名,市区町村名,名称,住所,緯度,経度,小学校区名称,所轄部署,更新日時,
282103,兵庫県,加古川市,野北37,野口町北野295,34.75676151,134.8702325,19 野口北小学校,生活安全課,2023/05/24 14:58:44,
282103,兵庫県,加古川市,平荘253,平荘町山角50-1,34.80302007,134.8705768,09 平荘小学校,生活安全課,2023/05/24 14:58:44,
282103,兵庫県,加古川市,平北09,平岡町新在家1355-2,34.74613773,134.8702316,24 平岡北小学校,生活安全課,2023/05/24 14:58:44,
282103,兵庫県,加古川市,平10,平岡町新在家1丁目252-10,34.74321893,134.8702171,05 平岡小学校,生活安全課,2023/05/24 14:58:44,
282103,兵庫県,加古川市,平49,平岡町西谷192,34.74063738,134.8702223,05 平岡小学校,生活安全課,2023/05/24 14:58:44,
282103,兵庫県,加古川市,平39,平岡町山之上554-3,34.734762,134.8702735,05 平岡小学校,生活安全課,2023/05/24 14:58:44,
282103,兵庫県,加古川市,神88,神野町西之山856,34.77686105,134.8706601,03 神野小学校,生活安全課,2023/05/24 14:58:44,
282103,兵庫県,加古川市,陵205,新神野8丁目6-15,34.78738442,134.8708672,14 陵北小学校,生活安全課,2023/05/24 14:58:44,
282103,兵庫県,加古川市,野北35,野口町北野1050,34.75828898,134.8706878,19 野口北小学校,生活安全課,2023/05/24 14:58:44,
282103,兵庫県,加古川市,平14,平岡町二俣905-173,34.73753749,134.8705882,05 平岡小学校,生活安全課,2023/05/24 14:58:44,
282103,兵庫県,加古川市,平北10,平岡町新在家1437,34.74638713,134.8706918,24 平岡北小学校,生活安全課,2023/05/24 14:58:44,
282103,兵庫県,加古川市,野北57,野口町北野1314-34,34.76081243,134.8709145,19 野口北小学校,生活安全課,2023/05/24 14:58:44,
282103,兵庫県,加古川市,陵41,新神野1丁目6-6,34.7905651,134.8711452,14 陵北小学校,生活安全課,2023/05/24 14:58:44,
282103,兵庫県,加古川市,神02,神野町神野1279,34.78382436,134.8711087,03 神野小学校,生活安全課,2023/05/24 14:58:44,
282103,兵庫県,加古川市,野北38,野口町北野991-334,34.7554225,134.8711139,19 野口北小学校,生活安全課,2023/05/24 14:58:44,
282103,兵庫県,加古川市,平荘09,平荘町山角207,34.80491142,134.8716526,09 平荘小学校,生活安全課,2023/05/24 14:58:44,
282103,兵庫県,加古川市,陵04,新神野6丁目19-7,34.78884198,134.8716371,14 陵北小学校,生活安全課,2023/05/24 14:58:44,
282103,兵庫県,加古川市,平荘11,平荘町山角42,34.80198845,134.8718098,09 平荘小学校,生活安全課,2023/05/24 14:58:44,
282103,兵庫県,加古川市,平荘42,平荘町養老590-4,34.79977486,134.8718881,09 平荘小学校,生活安全課,2023/05/24 14:58:44,
282103,兵庫県,加古川市,平41,平岡町山之上526-4,34.73358228,134.8715011,05 平岡小学校,生活安全課,2023/05/24 14:58:44,
282103,兵庫県,加古川市,平37,平岡町山之上594-10,34.73558344,134.8716228,05 平岡小学校,生活安全課,2023/05/24 14:58:44,
282103,兵庫県,加古川市,神70,神野町石守462-68,34.76947393,134.8718662,03 神野小学校,生活安全課,2023/05/24 14:58:44,
282103,兵庫県,加古川市,神23,神野町石守735-129,34.77375017,134.8719669,03 神野小学校,生活安全課,2023/05/24 14:58:44,
282103,兵庫県,加古川市,神05,神野町石守931,34.78064903,134.8720681,03 神野小学校,生活安全課,2023/05/24 14:58:44,
282103,兵庫県,加古川市,平北14,平岡町つつじ野2-2,34.74305621,134.8718312,24 平岡北小学校,生活安全課,2023/05/24 14:58:44,
282103,兵庫県,加古川市,平北11,平岡町新在家1480-12,34.74717751,134.8720927,24 平岡北小学校,生活安全課,2023/05/24 14:58:44,
282103,兵庫県,加古川市,神28,神野町石守513-32,34.77034375,134.8723214,03 神野小学校,生活安全課,2023/05/24 14:58:44,
282103,兵庫県,加古川市,平荘252,平荘町山角309,34.80990408,134.8725788,09 平荘小学校,生活安全課,2023/05/24 14:58:44,
282103,兵庫県,加古川市,陵42,新神野1丁目11,34.79016238,134.8724537,14 陵北小学校,生活安全課,2023/05/24 14:58:44,
282103,兵庫県,加古川市,野北70,野口町北野1086,34.75865336,134.8722786,19 野口北小学校,生活安全課,2023/05/24 14:58:44,
282103,兵庫県,加古川市,平253,平岡町山之上600-1,34.73611376,134.8721382,05 平岡小学校,生活安全課,2023/05/24 14:58:44,
282103,兵庫県,加古川市,陵03,新神野6丁目24-8,34.78897844,134.8725192,14 陵北小学校,生活安全課,2023/05/24 14:58:44,
282103,兵庫県,加古川市,平12,平岡町西谷113,34.74034586,134.8722987,05 平岡小学校,生活安全課,2023/05/24 14:58:44,
282103,兵庫県,加古川市,野北28,野口町水足2020-146,34.76468263,134.8725674,19 野口北小学校,生活安全課,2023/05/24 14:58:44,
282103,兵庫県,加古川市,野北39,野口町北野991-42,34.75466381,134.8726201,19 野口北小学校,生活安全課,2023/05/24 14:58:44,
282103,兵庫県,加古川市,平荘04,平荘町上原298-1,34.81225346,134.8730036,09 平荘小学校,生活安全課,2023/05/24 14:58:44,
282103,兵庫県,加古川市,陵01,新神野8丁目9-10,34.78789381,134.8728537,14 陵北小学校,生活安全課,2023/05/24 14:58:44,
282103,兵庫県,加古川市,野北56,野口町水足2015,34.76410554,134.8727397,19 野口北小学校,生活安全課,2023/05/24 14:58:44,
282103,兵庫県,加古川市,平15,平岡町西谷130,34.73891404,134.8726589,05 平岡小学校,生活安全課,2023/05/24 14:58:44,
282103,兵庫県,加古川市,神89,神野町石守471-146,34.76683267,134.8728585,03 神野小学校,生活安全課,2023/05/24 14:58:44,
282103,兵庫県,加古川市,平45,平岡町山之上349,34.73098738,134.8726688,05 平岡小学校,生活安全課,2023/05/24 14:58:44,
282103,兵庫県,加古川市,平36,平岡町高畑187-17,34.73675783,134.8727207,05 平岡小学校,生活安全課,2023/05/24 14:58:44,
282103,兵庫県,加古川市,平荘101,平荘町山角471,34.80189491,134.8731669,09 平荘小学校,生活安全課,2023/05/24 14:58:44,
282103,兵庫県,加古川市,平北42,平岡町新在家1489,34.74747798,134.8728451,24 平岡北小学校,生活安全課,2023/05/24 14:58:44,
282103,兵庫県,加古川市,神01,神野町神野1338-4,34.78516724,134.8730999,03 神野小学校,生活安全課,2023/05/24 14:58:44,
282103,兵庫県,加古川市,平北48,平岡町新在家1192-489,34.75241751,134.8729143,24 平岡北小学校,生活安全課,2023/05/24 14:58:44,
282103,兵庫県,加古川市,平北15,平岡町つつじ野1-11,34.7437789,134.8729192,24 平岡北小学校,生活安全課,2023/05/24 14:58:44,
282103,兵庫県,加古川市,平257,平岡町山之上630,34.73433957,134.8728602,05 平岡小学校,生活安全課,2023/05/24 14:58:44,
282103,兵庫県,加古川市,平北20,平岡町新在家1464-1,34.74583534,134.8729712,24 平岡北小学校,生活安全課,2023/05/24 14:58:44,
282103,兵庫県,加古川市,平北101,平岡町新在家1192-536,34.75031407,134.8732149,24 平岡北小学校,生活安全課,2023/05/24 14:58:44,
282103,兵庫県,加古川市,神24,神野町石守1180,34.77280132,134.8733975,03 神野小学校,生活安全課,2023/05/24 14:58:44,
282103,兵庫県,加古川市,神65,神野町石守513-255,34.77043882,134.8734093,03 神野小学校,生活安全課,2023/05/24 14:58:44,
282103,兵庫県,加古川市,神67,神野町石守471-123,34.76776108,134.8734156,03 神野小学校,生活安全課,2023/05/24 14:58:44,
282103,兵庫県,加古川市,平16,平岡町高畑260,34.73803186,134.873343,05 平岡小学校,生活安全課,2023/05/24 14:58:44,
282103,兵庫県,加古川市,平北18,平岡町つつじ野1-175,34.74236655,134.8733798,24 平岡北小学校,生活安全課,2023/05/24 14:58:44,
282103,兵庫県,加古川市,野北40,野口町北野991-131,34.75602783,134.873503,19 野口北小学校,生活安全課,2023/05/24 14:58:44,
282103,兵庫県,加古川市,陵38,新神野2丁目11,34.7914676,134.8738269,14 陵北小学校,生活安全課,2023/05/24 14:58:44,
282103,兵庫県,加古川市,野北254,神野町石守471-218,34.76642799,134.8736918,19 野口北小学校,生活安全課,2023/05/24 14:58:44,
282103,兵庫県,加古川市,野北258,野口町北野991-120,34.7547544,134.8737011,19 野口北小学校,生活安全課,2023/05/24 14:58:44,
282103,兵庫県,加古川市,平252,平岡町西谷28-3,34.73934529,134.8737617,05 平岡小学校,生活安全課,2023/05/24 14:58:44,
282103,兵庫県,加古川市,平35,平岡町高畑267-44,34.73758624,134.8738545,05 平岡小学校,生活安全課,2023/05/24 14:58:44,
282103,兵庫県,加古川市,平北43,平岡町新在家1745-268,34.74801431,134.8739368,24 平岡北小学校,生活安全課,2023/05/24 14:58:44,
282103,兵庫県,加古川市,平北252,平岡町新在家1192-349,34.75220576,134.8739894,24 平岡北小学校,生活安全課,2023/05/24 14:58:44,
282103,兵庫県,加古川市,神22,神野町石守775-14,34.77573765,134.8742136,03 神野小学校,生活安全課,2023/05/24 14:58:44,
282103,兵庫県,加古川市,平34,平岡町高畑230-7,34.73836054,134.8739761,05 平岡小学校,生活安全課,2023/05/24 14:58:44,
282103,兵庫県,加古川市,平荘03,平荘町上原55,34.81533861,134.8744885,09 平荘小学校,生活安全課,2023/05/24 14:58:44,
282103,兵庫県,加古川市,平北254,平岡町新在家1745-215,34.74747979,134.8741244,24 平岡北小学校,生活安全課,2023/05/24 14:58:44,
282103,兵庫県,加古川市,陵02,新神野8丁目12-17,34.78839541,134.8744553,14 陵北小学校,生活安全課,2023/05/24 14:58:44,
282103,兵庫県,加古川市,平荘33,平荘町山角591,34.80140763,134.8745518,09 平荘小学校,生活安全課,2023/05/24 14:58:44,
282103,兵庫県,加古川市,陵253,新神野5丁目2-35,34.78945508,134.8744841,14 陵北小学校,生活安全課,2023/05/24 14:58:44,
282103,兵庫県,加古川市,平202,平岡町山之上637-15,34.73440578,134.8741321,05 平岡小学校,生活安全課,2023/05/24 14:58:44,
282103,兵庫県,加古川市,平北21,平岡町新在家1674,34.74481237,134.8742215,24 平岡北小学校,生活安全課,2023/05/24 14:58:44,
282103,兵庫県,加古川市,野北256,野口町北野1139-3,34.75836919,134.8743372,19 野口北小学校,生活安全課,2023/05/24 14:58:44,
282103,兵庫県,加古川市,陵204,新神野2丁目11,34.79163656,134.8747764,14 陵北小学校,生活安全課,2023/05/24 14:58:44,
282103,兵庫県,加古川市,神259,神野町石守467-1,34.76819816,134.87489,03 神野小学校,生活安全課,2023/05/24 14:58:44,
282103,兵庫県,加古川市,野北54,野口町北野1155,34.75811268,134.8748524,19 野口北小学校,生活安全課,2023/05/24 14:58:44,
282103,兵庫県,加古川市,陵11,新神野5丁目4-43,34.79014375,134.8750865,14 陵北小学校,生活安全課,2023/05/24 14:58:44,
282103,兵庫県,加古川市,野北53,野口町北野1278-25,34.75904781,134.8748894,19 野口北小学校,生活安全課,2023/05/24 14:58:44,
282103,兵庫県,加古川市,平46,平岡町山之上32,34.72903751,134.874745,05 平岡小学校,生活安全課,2023/05/24 14:58:44,
282103,兵庫県,加古川市,平北40,平岡町新在家2214-14,34.74781306,134.875039,24 平岡北小学校,生活安全課,2023/05/24 14:58:44,
282103,兵庫県,加古川市,平北45,平岡町新在家1192-52,34.75076609,134.8751423,24 平岡北小学校,生活安全課,2023/05/24 14:58:44,
282103,兵庫県,加古川市,神86,神野町石守323,34.76499615,134.8752738,03 神野小学校,生活安全課,2023/05/24 14:58:44,
282103,兵庫県,加古川市,平北259,平岡町つつじ野1-7,34.74202886,134.8751431,24 平岡北小学校,生活安全課,2023/05/24 14:58:44,
282103,兵庫県,加古川市,神83,神野町石守418,34.76919257,134.8753213,03 神野小学校,生活安全課,2023/05/24 14:58:44,
282103,兵庫県,加古川市,平18,平岡町高畑849,34.73608951,134.8751469,05 平岡小学校,生活安全課,2023/05/24 14:58:44,
282103,兵庫県,加古川市,神04,神野町神野1052,34.7818942,134.8754527,03 神野小学校,生活安全課,2023/05/24 14:58:44,
282103,兵庫県,加古川市,神258,神野町石守1112,34.77331794,134.8754725,03 神野小学校,生活安全課,2023/05/24 14:58:44,
282103,兵庫県,加古川市,平北202,平岡町新在家1745-241,34.74657542,134.8753593,24 平岡北小学校,生活安全課,2023/05/24 14:58:44,
282103,兵庫県,加古川市,陵08,新神野7丁目2-2,34.78709847,134.8756444,14 陵北小学校,生活安全課,2023/05/24 14:58:44,
282103,兵庫県,加古川市,野北55,神野町石守228-2,34.7636811,134.8755462,19 野口北小学校,生活安全課,2023/05/24 14:58:44,
282103,兵庫県,加古川市,野北52,野口町北野1296-1,34.76094925,134.875576,19 野口北小学校,生活安全課,2023/05/24 14:58:44,
282103,兵庫県,加古川市,平北47,平岡町新在家1192-342,34.75250295,134.8755389,24 平岡北小学校,生活安全課,2023/05/24 14:58:44,
282103,兵庫県,加古川市,神74,神野町神野781-3,34.78019696,134.8757462,03 神野小学校,生活安全課,2023/05/24 14:58:44,
282103,兵庫県,加古川市,神82,神野町石守1138-5,34.77250533,134.8757569,03 神野小学校,生活安全課,2023/05/24 14:58:44,
282103,兵庫県,加古川市,陵13,新神野2丁目19-1,34.79169217,134.8758927,14 陵北小学校,生活安全課,2023/05/24 14:58:44,
282103,兵庫県,加古川市,神13,神野町神野774,34.77886314,134.8758505,03 神野小学校,生活安全課,2023/05/24 14:58:44,
282103,兵庫県,加古川市,平44,平岡町高畑852-6,34.73633808,134.875809,05 平岡小学校,生活安全課,2023/05/24 14:58:44,
282103,兵庫県,加古川市,平256,平岡町高畑136-1,34.73480409,134.8758091,05 平岡小学校,生活安全課,2023/05/24 14:58:44,
282103,兵庫県,加古川市,野北45,野口町北野1169-10,34.75602233,134.8759574,19 野口北小学校,生活安全課,2023/05/24 14:58:44,
282103,兵庫県,加古川市,平北206,平岡町新在家1735-1,34.74256362,134.875997,24 平岡北小学校,生活安全課,2023/05/24 14:58:44,
282103,兵庫県,加古川市,陵12,新神野3丁目1-1,34.79071846,134.8763786,14 陵北小学校,生活安全課,2023/05/24 14:58:44,
282103,兵庫県,加古川市,神202,神野町神野965,34.78486642,134.876383,03 神野小学校,生活安全課,2023/05/24 14:58:44,
282103,兵庫県,加古川市,平33,平岡町高畑443-1,34.74123607,134.8761195,05 平岡小学校,生活安全課,2023/05/24 14:58:44,
282103,兵庫県,加古川市,平北39,平岡町新在家2243-41,34.74830813,134.8762622,24 平岡北小学校,生活安全課,2023/05/24 14:58:44,
282103,兵庫県,加古川市,神30,神野町石守1287,34.77151343,134.8764612,03 神野小学校,生活安全課,2023/05/24 14:58:44,
282103,兵庫県,加古川市,野北47,野口町北野1230-13,34.75925213,134.8764183,19 野口北小学校,生活安全課,2023/05/24 14:58:44,
282103,兵庫県,加古川市,神25,神野町石守1062,34.77534069,134.8765492,03 神野小学校,生活安全課,2023/05/24 14:58:44,
282103,兵庫県,加古川市,平北23,平岡町新在家1747-1,34.74475681,134.8763544,24 平岡北小学校,生活安全課,2023/05/24 14:58:44,
282103,兵庫県,加古川市,野北44,野口町北野1191-3,34.7575259,134.8764488,19 野口北小学校,生活安全課,2023/05/24 14:58:44,
282103,兵庫県,加古川市,陵23,新神野7丁目3-11,34.78827802,134.8767262,14 陵北小学校,生活安全課,2023/05/24 14:58:44,
282103,兵庫県,加古川市,平27,平岡町高畑98-6,34.73381247,134.8763893,05 平岡小学校,生活安全課,2023/05/24 14:58:44,
282103,兵庫県,加古川市,神16,神野町石守1967,34.77618916,134.8766942,03 神野小学校,生活安全課,2023/05/24 14:58:44,
282103,兵庫県,加古川市,平荘254,平荘町山角995-10,34.79874958,134.8769006,09 平荘小学校,生活安全課,2023/05/24 14:58:44,
282103,兵庫県,加古川市,神15,神野町神野696,34.77715062,134.8767699,03 神野小学校,生活安全課,2023/05/24 14:58:44,
282103,兵庫県,加古川市,平25,平岡町高畑842-2,34.73523483,134.8765161,05 平岡小学校,生活安全課,2023/05/24 14:58:44,
282103,兵庫県,加古川市,平荘258,平荘町中山1003-1,34.83908835,134.8774129,09 平荘小学校,生活安全課,2023/05/24 14:58:44,
282103,兵庫県,加古川市,陵16,新神野3丁目16-6,34.79263972,134.8771467,14 陵北小学校,生活安全課,2023/05/24 14:58:44,
282103,兵庫県,加古川市,陵252,新神野3丁目1-21,34.79087685,134.8773702,14 陵北小学校,生活安全課,2023/05/24 14:58:44,
282103,兵庫県,加古川市,野北50,野口町北野1219-16,34.75892395,134.8771941,19 野口北小学校,生活安全課,2023/05/24 14:58:44,
282103,兵庫県,加古川市,神251,神野町神野691,34.77729499,134.8773478,03 神野小学校,生活安全課,2023/05/24 14:58:44,
282103,兵庫県,加古川市,神260,神野町石守443-2,34.76775791,134.8773369,03 神野小学校,生活安全課,2023/05/24 14:58:44,
282103,兵庫県,加古川市,野北259,野口町北野1229-75,34.75835162,134.877308,19 野口北小学校,生活安全課,2023/05/24 14:58:44,
282103,兵庫県,加古川市,神253,神野町石守394-3,34.7668164,134.8773854,03 神野小学校,生活安全課,2023/05/24 14:58:44,
282103,兵庫県,加古川市,平255,平岡町高畑53,34.73296421,134.8773672,05 平岡小学校,生活安全課,2023/05/24 14:58:44,
282103,兵庫県,加古川市,平30,平岡町高畑746,34.73427569,134.8774337,05 平岡小学校,生活安全課,2023/05/24 14:58:44,
282103,兵庫県,加古川市,平北258,平岡町新在家1853-4,34.74464366,134.8775485,24 平岡北小学校,生活安全課,2023/05/24 14:58:44,
282103,兵庫県,加古川市,平北44,平岡町新在家1192,34.74996251,134.8776262,24 平岡北小学校,生活安全課,2023/05/24 14:58:44,
282103,兵庫県,加古川市,陵14,新神野3丁目18-20,34.79207503,134.8779319,14 陵北小学校,生活安全課,2023/05/24 14:58:44,
282103,兵庫県,加古川市,野北51,野口町北野1261-131,34.76085933,134.8777474,19 野口北小学校,生活安全課,2023/05/24 14:58:44,
282103,兵庫県,加古川市,神85,神野町石守194,34.76590207,134.8779388,03 神野小学校,生活安全課,2023/05/24 14:58:44,
282103,兵庫県,加古川市,平東01,平岡町山之上684-32,34.72906752,134.8777019,18 平岡東小学校,生活安全課,2023/05/24 14:58:44,
282103,兵庫県,加古川市,平荘259,平荘町中山1003-1,34.83644732,134.87851,09 平荘小学校,生活安全課,2023/05/24 14:58:44,
282103,兵庫県,加古川市,神255,神野町石守213,34.76407348,134.87812,03 神野小学校,生活安全課,2023/05/24 14:58:44,
282103,兵庫県,加古川市,陵43,新神野3丁目27-8-1,34.79128098,134.8783378,14 陵北小学校,生活安全課,2023/05/24 14:58:44,
282103,兵庫県,加古川市,陵401,神野町西条627-10,34.79075755,134.8784436,14 陵北小学校,生活安全課,2023/05/24 14:58:44,
282103,兵庫県,加古川市,神31,神野町石守308-2,34.76866233,134.8784672,03 神野小学校,生活安全課,2023/05/24 14:58:44,
282103,兵庫県,加古川市,神81,神野町石守1515,34.77341696,134.878574,03 神野小学校,生活安全課,2023/05/24 14:58:44,
282103,兵庫県,加古川市,平254,平岡町高畑722-6,34.7333956,134.8784314,05 平岡小学校,生活安全課,2023/05/24 14:58:44,
282103,兵庫県,加古川市,神201,神野町神野748-4,34.77854129,134.8788212,03 神野小学校,生活安全課,2023/05/24 14:58:44,
282103,兵庫県,加古川市,平荘35,平荘町山角860,34.80126437,134.8789766,09 平荘小学校,生活安全課,2023/05/24 14:58:44,
282103,兵庫県,加古川市,神40,神野町神野820,34.78259111,134.8788691,03 神野小学校,生活安全課,2023/05/24 14:58:44,
282103,兵庫県,加古川市,平北38,平岡町新在家2293-18,34.74722236,134.8787243,24 平岡北小学校,生活安全課,2023/05/24 14:58:44,
282103,兵庫県,加古川市,平北26,平岡町新在家1903,34.74351135,134.878824,24 平岡北小学校,生活安全課,2023/05/24 14:58:44,
282103,兵庫県,加古川市,陵22,神野町西条578,34.7896994,134.8791453,14 陵北小学校,生活安全課,2023/05/24 14:58:44,
282103,兵庫県,加古川市,平東02,平岡町山之上684-132,34.72748592,134.8787916,18 平岡東小学校,生活安全課,2023/05/24 14:58:44,
282103,兵庫県,加古川市,平北46,平岡町新在家2595-41,34.75240003,134.8790232,24 平岡北小学校,生活安全課,2023/05/24 14:58:44,
282103,兵庫県,加古川市,平31,平岡町高畑547,34.73744842,134.8790059,05 平岡小学校,生活安全課,2023/05/24 14:58:44,
282103,兵庫県,加古川市,陵24,神野町西条511,34.78788414,134.8793893,14 陵北小学校,生活安全課,2023/05/24 14:58:44,
282103,兵庫県,加古川市,野北46,野口町北野1204-57,34.75740205,134.8792487,19 野口北小学校,生活安全課,2023/05/24 14:58:44,
282103,兵庫県,加古川市,神87,神野町石守112,34.76341869,134.8792941,03 神野小学校,生活安全課,2023/05/24 14:58:44,
282103,兵庫県,加古川市,陵17,新神野3丁目22-11,34.79280313,134.879549,14 陵北小学校,生活安全課,2023/05/24 14:58:44,
282103,兵庫県,加古川市,神14,神野町神野613-1,34.77790895,134.8794513,03 神野小学校,生活安全課,2023/05/24 14:58:44,
282103,兵庫県,加古川市,陵44,新神野3丁目27-6,34.79132522,134.8795895,14 陵北小学校,生活安全課,2023/05/24 14:58:44,
282103,兵庫県,加古川市,平北204,平岡町新在家2114-4 ,34.74619531,134.8794031,24 平岡北小学校,生活安全課,2023/05/24 14:58:44,
282103,兵庫県,加古川市,平東03,平岡町高畑20,34.73068318,134.8795155,18 平岡東小学校,生活安全課,2023/05/24 14:58:44,
282103,兵庫県,加古川市,平北30,平岡町高畑425-43,34.74133859,134.8797643,24 平岡北小学校,生活安全課,2023/05/24 14:58:44,
282103,兵庫県,加古川市,平北207,平岡町新在家2293-86,34.74850262,134.8798821,24 平岡北小学校,生活安全課,2023/05/24 14:58:44,
282103,兵庫県,加古川市,平29,平岡町高畑586-16,34.73433708,134.8797903,05 平岡小学校,生活安全課,2023/05/24 14:58:44,
282103,兵庫県,加古川市,陵254,神野町西条565,34.78855117,134.8801887,14 陵北小学校,生活安全課,2023/05/24 14:58:44,
282103,兵庫県,加古川市,平北35,平岡町高畑331-1,34.73879913,134.8798702,24 平岡北小学校,生活安全課,2023/05/24 14:58:44,
282103,兵庫県,加古川市,平203,平岡町高畑329,34.73822957,134.8798705,05 平岡小学校,生活安全課,2023/05/24 14:58:44,
282103,兵庫県,加古川市,平北255,平岡町新在家1924-4,34.74253308,134.880003,24 平岡北小学校,生活安全課,2023/05/24 14:58:44,
282103,兵庫県,加古川市,平北260,平岡町新在家2101-1,34.74577168,134.880109,24 平岡北小学校,生活安全課,2023/05/24 14:58:44,
282103,兵庫県,加古川市,陵251,新神野4丁目2-2,34.79183881,134.8805905,14 陵北小学校,生活安全課,2023/05/24 14:58:44,
282103,兵庫県,加古川市,野北257,野口町北野1212,34.75859241,134.8804478,19 野口北小学校,生活安全課,2023/05/24 14:58:44,
282103,兵庫県,加古川市,神60,神野町石守1629,34.77211847,134.8805789,03 神野小学校,生活安全課,2023/05/24 14:58:44,
282103,兵庫県,加古川市,平東05,平岡町土山830,34.73213857,134.8804172,18 平岡東小学校,生活安全課,2023/05/24 14:58:44,
282103,兵庫県,加古川市,神06,神野町西条1418,34.78140345,134.880746,03 神野小学校,生活安全課,2023/05/24 14:58:44,
282103,兵庫県,加古川市,平北31,平岡町新在家452-64,34.74172958,134.8805634,24 平岡北小学校,生活安全課,2023/05/24 14:58:44,
282103,兵庫県,加古川市,平荘01,平荘町磐17,34.82298695,134.8812063,09 平荘小学校,生活安全課,2023/05/24 14:58:44,
282103,兵庫県,加古川市,神61,神野町石守1629-7,34.77014841,134.8808648,03 神野小学校,生活安全課,2023/05/24 14:58:44,
282103,兵庫県,加古川市,平北27,平岡町新在家1958-98,34.74496614,134.8807441,24 平岡北小学校,生活安全課,2023/05/24 14:58:44,
282103,兵庫県,加古川市,陵257,神野町西条1157,34.786794,134.8811088,14 陵北小学校,生活安全課,2023/05/24 14:58:44,
282103,兵庫県,加古川市,上58,上荘町小野811-22,34.80200123,134.8813884,10 上荘小学校,生活安全課,2023/05/24 14:58:44,
282103,兵庫県,加古川市,陵18,新神野4丁目3-6,34.79224631,134.881387,14 陵北小学校,生活安全課,2023/05/24 14:58:44,
282103,兵庫県,加古川市,平東205,平岡町山之上684-87,34.72634567,134.880969,18 平岡東小学校,生活安全課,2023/05/24 14:58:44,
282103,兵庫県,加古川市,平東06,平岡町土山830-27,34.7318688,134.8810094,18 平岡東小学校,生活安全課,2023/05/24 14:58:44,
282103,兵庫県,加古川市,上253,上荘町小野750-3,34.80368034,134.8815074,10 上荘小学校,生活安全課,2023/05/24 14:58:44,
282103,兵庫県,加古川市,上03,上荘町小野712-18,34.80487061,134.8815208,10 上荘小学校,生活安全課,2023/05/24 14:58:44,
282103,兵庫県,加古川市,陵202,神野町西条1064,34.78776597,134.8814528,14 陵北小学校,生活安全課,2023/05/24 14:58:44,
282103,兵庫県,加古川市,平69,平岡町高畑591-10,34.73620505,134.8812597,05 平岡小学校,生活安全課,2023/05/24 14:58:44,
282103,兵庫県,加古川市,神256,神野町石守1丁目24,34.76360576,134.8814604,03 神野小学校,生活安全課,2023/05/24 14:58:44,
282103,兵庫県,加古川市,上12,上荘町小野991,34.80105435,134.881738,10 上荘小学校,生活安全課,2023/05/24 14:58:44,
282103,兵庫県,加古川市,神84,神野町福留1丁目82,34.76762371,134.8815614,03 神野小学校,生活安全課,2023/05/24 14:58:44,
282103,兵庫県,加古川市,神262,神野町石守1629-6,34.77090039,134.8817359,03 神野小学校,生活安全課,2023/05/24 14:58:44,
282103,兵庫県,加古川市,平東04,平岡町土山909,34.72915378,134.8815033,18 平岡東小学校,生活安全課,2023/05/24 14:58:44,
282103,兵庫県,加古川市,神17,神野町神野2041,34.77787608,134.8820308,03 神野小学校,生活安全課,2023/05/24 14:58:44,
282103,兵庫県,加古川市,陵26,神野町西条1071,34.78869333,134.8821325,14 陵北小学校,生活安全課,2023/05/24 14:58:44,
282103,兵庫県,加古川市,平北37,平岡町新在家2066-52,34.74619068,134.8821979,24 平岡北小学校,生活安全課,2023/05/24 14:58:44,
282103,兵庫県,加古川市,神261,神野町福留1丁目25,34.76666572,134.8824347,03 神野小学校,生活安全課,2023/05/24 14:58:44,
282103,兵庫県,加古川市,平北33,平岡町高畑472-30,34.74155107,134.8822895,24 平岡北小学校,生活安全課,2023/05/24 14:58:44,
282103,兵庫県,加古川市,平東09,平岡町土山816-17,34.7330933,134.8823513,18 平岡東小学校,生活安全課,2023/05/24 14:58:44,
282103,兵庫県,加古川市,平東07,平岡町土山719-6,34.73143494,134.8823443,18 平岡東小学校,生活安全課,2023/05/24 14:58:44,
282103,兵庫県,加古川市,陵255,神野町西条1079-2,34.78766723,134.8830371,14 陵北小学校,生活安全課,2023/05/24 14:58:44,
282103,兵庫県,加古川市,平東202,平岡町土山714-1,34.73252758,134.8829572,18 平岡東小学校,生活安全課,2023/05/24 14:58:44,
282103,兵庫県,加古川市,平北34,平岡町高畑484-8,34.74072197,134.8832274,24 平岡北小学校,生活安全課,2023/05/24 14:58:44,
282103,兵庫県,加古川市,平北205,平岡町新在家2001-17,34.74358942,134.8832747,24 平岡北小学校,生活安全課,2023/05/24 14:58:44,
282103,兵庫県,加古川市,陵28,神野町西条1101,34.78714207,134.883705,14 陵北小学校,生活安全課,2023/05/24 14:58:44,
282103,兵庫県,加古川市,神257,神野町福留586-10,34.76300622,134.8837281,03 神野小学校,生活安全課,2023/05/24 14:58:44,
282103,兵庫県,加古川市,平東13,平岡町土山891-9,34.7291853,134.8837699,18 平岡東小学校,生活安全課,2023/05/24 14:58:44,
282103,兵庫県,加古川市,平北261,平岡町高畑520-26,34.73493916,134.8838594,24平岡北小学校,生活安全課,2023/05/24 14:58:44,
282103,兵庫県,加古川市,神57,山手1丁目1-1,34.77782625,134.8841607,03 神野小学校,生活安全課,2023/05/24 14:58:44,
282103,兵庫県,加古川市,陵20,神野町西条761-67,34.79132914,134.8843011,14 陵北小学校,生活安全課,2023/05/24 14:58:44,
