﻿行,音,町名,備考,備考2,区分１（燃やすごみ）,区分２（蛍光灯・乾電池）,区分３（燃やさないごみ）,区分４（かん）,区分５（びん）,区分６（ペットボトル・衣類）,区分７（紙類）,区分８（剪定枝）,キーワード
や,よ,養老,ようろう,,毎週火・金,1/4、3/1、5/3、7/5、9/6、11/1,1/24、2/21、3/21、4/18、5/16、6/20、7/18、8/15、9/19、10/17、11/21、12/19,1/17、2/14、3/14、4/11、5/9、6/13、7/11、8/8、9/12、10/10、11/14、12/12,1/31、2/28、3/28、4/25、5/23、6/27、7/25、8/22、9/26、10/24、11/28、12/26,1/10、2/7、3/7、4/4、5/2、6/6、7/4、8/1、9/5、10/3、11/7、12/5,1/10、1/24、2/7、2/21、3/7、3/21、4/4、4/18、5/2、5/16、6/6、6/20、7/4、7/18、8/1、8/15、9/5、9/19、10/3、10/17、11/7、11/21、12/5、12/19,7/11、7/25、8/8、8/22、9/12、9/26、10/10、10/24、11/14、11/28、12/12,"養老,ようろう"
さ,さ,里,さと,,毎週火・金,1/4、3/1、5/3、7/5、9/6、11/1,1/24、2/21、3/21、4/18、5/16、6/20、7/18、8/15、9/19、10/17、11/21、12/19,1/17、2/14、3/14、4/11、5/9、6/13、7/11、8/8、9/12、10/10、11/14、12/12,1/31、2/28、3/28、4/25、5/23、6/27、7/25、8/22、9/26、10/24、11/28、12/26,1/10、2/7、3/7、4/4、5/2、6/6、7/4、8/1、9/5、10/3、11/7、12/5,1/10、1/24、2/7、2/21、3/7、3/21、4/4、4/18、5/2、5/16、6/6、6/20、7/4、7/18、8/1、8/15、9/5、9/19、10/3、10/17、11/7、11/21、12/5、12/19,7/11、7/25、8/8、8/22、9/12、9/26、10/10、10/24、11/14、11/28、12/12,"里,さと"
あ,い,池尻,いけじり,,毎週火・金,1/4、3/1、5/3、7/5、9/6、11/1,1/24、2/21、3/21、4/18、5/16、6/20、7/18、8/15、9/19、10/17、11/21、12/19,1/17、2/14、3/14、4/11、5/9、6/13、7/11、8/8、9/12、10/10、11/14、12/12,1/31、2/28、3/28、4/25、5/23、6/27、7/25、8/22、9/26、10/24、11/28、12/26,1/10、2/7、3/7、4/4、5/2、6/6、7/4、8/1、9/5、10/3、11/7、12/5,1/10、1/24、2/7、2/21、3/7、3/21、4/4、4/18、5/2、5/16、6/6、6/20、7/4、7/18、8/1、8/15、9/5、9/19、10/3、10/17、11/7、11/21、12/5、12/19,7/11、7/25、8/8、8/22、9/12、9/26、10/10、10/24、11/14、11/28、12/12,"池尻,いけじり"
な,に,西山,にしやま,,毎週火・金,1/4、3/1、5/3、7/5、9/6、11/1,1/24、2/21、3/21、4/18、5/16、6/20、7/18、8/15、9/19、10/17、11/21、12/19,1/17、2/14、3/14、4/11、5/9、6/13、7/11、8/8、9/12、10/10、11/14、12/12,1/31、2/28、3/28、4/25、5/23、6/27、7/25、8/22、9/26、10/24、11/28、12/26,1/10、2/7、3/7、4/4、5/2、6/6、7/4、8/1、9/5、10/3、11/7、12/5,1/10、1/24、2/7、2/21、3/7、3/21、4/4、4/18、5/2、5/16、6/6、6/20、7/4、7/18、8/1、8/15、9/5、9/19、10/3、10/17、11/7、11/21、12/5、12/19,7/11、7/25、8/8、8/22、9/12、9/26、10/10、10/24、11/14、11/28、12/12,"西山,にしやま"
か,こ,小畑東,こばたひがし,,毎週火・金,1/4、3/1、5/3、7/5、9/6、11/1,1/24、2/21、3/21、4/18、5/16、6/20、7/18、8/15、9/19、10/17、11/21、12/19,1/17、2/14、3/14、4/11、5/9、6/13、7/11、8/8、9/12、10/10、11/14、12/12,1/31、2/28、3/28、4/25、5/23、6/27、7/25、8/22、9/26、10/24、11/28、12/26,1/10、2/7、3/7、4/4、5/2、6/6、7/4、8/1、9/5、10/3、11/7、12/5,1/10、1/24、2/7、2/21、3/7、3/21、4/4、4/18、5/2、5/16、6/6、6/20、7/4、7/18、8/1、8/15、9/5、9/19、10/3、10/17、11/7、11/21、12/5、12/19,7/11、7/25、8/8、8/22、9/12、9/26、10/10、10/24、11/14、11/28、12/12,"小畑東,こばたひがし"
か,こ,小畑西,こばたにし,,毎週火・金,1/4、3/1、5/3、7/5、9/6、11/1,1/24、2/21、3/21、4/18、5/16、6/20、7/18、8/15、9/19、10/17、11/21、12/19,1/17、2/14、3/14、4/11、5/9、6/13、7/11、8/8、9/12、10/10、11/14、12/12,1/31、2/28、3/28、4/25、5/23、6/27、7/25、8/22、9/26、10/24、11/28、12/26,1/10、2/7、3/7、4/4、5/2、6/6、7/4、8/1、9/5、10/3、11/7、12/5,1/10、1/24、2/7、2/21、3/7、3/21、4/4、4/18、5/2、5/16、6/6、6/20、7/4、7/18、8/1、8/15、9/5、9/19、10/3、10/17、11/7、11/21、12/5、12/19,7/11、7/25、8/8、8/22、9/12、9/26、10/10、10/24、11/14、11/28、12/12,"小畑西,こばたにし"
あ,い,一本松,いっぽんまつ,,毎週火・金,1/4、3/1、5/3、7/5、9/6、11/1,1/24、2/21、3/21、4/18、5/16、6/20、7/18、8/15、9/19、10/17、11/21、12/19,1/17、2/14、3/14、4/11、5/9、6/13、7/11、8/8、9/12、10/10、11/14、12/12,1/31、2/28、3/28、4/25、5/23、6/27、7/25、8/22、9/26、10/24、11/28、12/26,1/10、2/7、3/7、4/4、5/2、6/6、7/4、8/1、9/5、10/3、11/7、12/5,1/10、1/24、2/7、2/21、3/7、3/21、4/4、4/18、5/2、5/16、6/6、6/20、7/4、7/18、8/1、8/15、9/5、9/19、10/3、10/17、11/7、11/21、12/5、12/19,7/11、7/25、8/8、8/22、9/12、9/26、10/10、10/24、11/14、11/28、12/12,"一本松,いっぽんまつ"
か,こ,神木,こうぎ,,毎週火・金,1/4、3/1、5/3、7/5、9/6、11/1,1/24、2/21、3/21、4/18、5/16、6/20、7/18、8/15、9/19、10/17、11/21、12/19,1/17、2/14、3/14、4/11、5/9、6/13、7/11、8/8、9/12、10/10、11/14、12/12,1/31、2/28、3/28、4/25、5/23、6/27、7/25、8/22、9/26、10/24、11/28、12/26,1/10、2/7、3/7、4/4、5/2、6/6、7/4、8/1、9/5、10/3、11/7、12/5,1/10、1/24、2/7、2/21、3/7、3/21、4/4、4/18、5/2、5/16、6/6、6/20、7/4、7/18、8/1、8/15、9/5、9/19、10/3、10/17、11/7、11/21、12/5、12/19,7/11、7/25、8/8、8/22、9/12、9/26、10/10、10/24、11/14、11/28、12/12,"神木,こうぎ"
か,か,上原,かみはら,,毎週火・金,1/4、3/1、5/3、7/5、9/6、11/1,1/24、2/21、3/21、4/18、5/16、6/20、7/18、8/15、9/19、10/17、11/21、12/19,1/17、2/14、3/14、4/11、5/9、6/13、7/11、8/8、9/12、10/10、11/14、12/12,1/31、2/28、3/28、4/25、5/23、6/27、7/25、8/22、9/26、10/24、11/28、12/26,1/10、2/7、3/7、4/4、5/2、6/6、7/4、8/1、9/5、10/3、11/7、12/5,1/10、1/24、2/7、2/21、3/7、3/21、4/4、4/18、5/2、5/16、6/6、6/20、7/4、7/18、8/1、8/15、9/5、9/19、10/3、10/17、11/7、11/21、12/5、12/19,7/11、7/25、8/8、8/22、9/12、9/26、10/10、10/24、11/14、11/28、12/12,"上原,かみはら"
さ,し,新中山,しんなかやま,,毎週火・金,1/4、3/1、5/3、7/5、9/6、11/1,1/24、2/21、3/21、4/18、5/16、6/20、7/18、8/15、9/19、10/17、11/21、12/19,1/17、2/14、3/14、4/11、5/9、6/13、7/11、8/8、9/12、10/10、11/14、12/12,1/31、2/28、3/28、4/25、5/23、6/27、7/25、8/22、9/26、10/24、11/28、12/26,1/10、2/7、3/7、4/4、5/2、6/6、7/4、8/1、9/5、10/3、11/7、12/5,1/10、1/24、2/7、2/21、3/7、3/21、4/4、4/18、5/2、5/16、6/6、6/20、7/4、7/18、8/1、8/15、9/5、9/19、10/3、10/17、11/7、11/21、12/5、12/19,7/11、7/25、8/8、8/22、9/12、9/26、10/10、10/24、11/14、11/28、12/12,"新中山,しんなかやま"
あ,い,磐西,いわおにし,,毎週火・金,1/4、3/1、5/3、7/5、9/6、11/1,1/24、2/21、3/21、4/18、5/16、6/20、7/18、8/15、9/19、10/17、11/21、12/19,1/17、2/14、3/14、4/11、5/9、6/13、7/11、8/8、9/12、10/10、11/14、12/12,1/31、2/28、3/28、4/25、5/23、6/27、7/25、8/22、9/26、10/24、11/28、12/26,1/10、2/7、3/7、4/4、5/2、6/6、7/4、8/1、9/5、10/3、11/7、12/5,1/10、1/24、2/7、2/21、3/7、3/21、4/4、4/18、5/2、5/16、6/6、6/20、7/4、7/18、8/1、8/15、9/5、9/19、10/3、10/17、11/7、11/21、12/5、12/19,7/11、7/25、8/8、8/22、9/12、9/26、10/10、10/24、11/14、11/28、12/12,"磐西,いわおにし"
あ,い,磐東,いわおひがし,,毎週火・金,1/4、3/1、5/3、7/5、9/6、11/1,1/24、2/21、3/21、4/18、5/16、6/20、7/18、8/15、9/19、10/17、11/21、12/19,1/17、2/14、3/14、4/11、5/9、6/13、7/11、8/8、9/12、10/10、11/14、12/12,1/31、2/28、3/28、4/25、5/23、6/27、7/25、8/22、9/26、10/24、11/28、12/26,1/10、2/7、3/7、4/4、5/2、6/6、7/4、8/1、9/5、10/3、11/7、12/5,1/10、1/24、2/7、2/21、3/7、3/21、4/4、4/18、5/2、5/16、6/6、6/20、7/4、7/18、8/1、8/15、9/5、9/19、10/3、10/17、11/7、11/21、12/5、12/19,7/11、7/25、8/8、8/22、9/12、9/26、10/10、10/24、11/14、11/28、12/12,"磐東,いわおひがし"
ま,み,見土呂,みとろ,,毎週火・金,1/4、3/1、5/3、7/5、9/6、11/1,1/24、2/21、3/21、4/18、5/16、6/20、7/18、8/15、9/19、10/17、11/21、12/19,1/15、2/12、3/12、4/9、5/14、6/11、7/9、8/13、9/10、10/8、11/12、12/10,1/29、2/26、3/26、4/23、5/28、6/25、7/23、8/27、9/24、10/22、11/26、12/24,1/8、2/5、3/5、4/2、5/7、6/4、7/2、8/6、9/3、10/1、11/5、12/3,1/8、1/22、2/5、2/19、3/5、3/19、4/2、4/16、5/7、5/21、6/4、6/18、7/2、7/16、8/6、8/20、9/3、9/17、10/1、10/15、11/5、11/19、12/3、12/17,7/9、7/23、8/13、8/27、9/10、9/24、10/8、10/22、11/12、11/26、12/10,"見土呂,みとろ"
さ,し,白沢,しらさわ,,毎週火・金,1/4、3/1、5/3、7/5、9/6、11/1,1/24、2/21、3/21、4/18、5/16、6/20、7/18、8/15、9/19、10/17、11/21、12/19,1/15、2/12、3/12、4/9、5/14、6/11、7/9、8/13、9/10、10/8、11/12、12/10,1/29、2/26、3/26、4/23、5/28、6/25、7/23、8/27、9/24、10/22、11/26、12/24,1/8、2/5、3/5、4/2、5/7、6/4、7/2、8/6、9/3、10/1、11/5、12/3,1/8、1/22、2/5、2/19、3/5、3/19、4/2、4/16、5/7、5/21、6/4、6/18、7/2、7/16、8/6、8/20、9/3、9/17、10/1、10/15、11/5、11/19、12/3、12/17,7/9、7/23、8/13、8/27、9/10、9/24、10/8、10/22、11/12、11/26、12/10,"白沢,しらさわ"
あ,い,井ノ口,いのくち,,毎週火・金,1/4、3/1、5/3、7/5、9/6、11/1,1/24、2/21、3/21、4/18、5/16、6/20、7/18、8/15、9/19、10/17、11/21、12/19,1/15、2/12、3/12、4/9、5/14、6/11、7/9、8/13、9/10、10/8、11/12、12/10,1/29、2/26、3/26、4/23、5/28、6/25、7/23、8/27、9/24、10/22、11/26、12/24,1/8、2/5、3/5、4/2、5/7、6/4、7/2、8/6、9/3、10/1、11/5、12/3,1/8、1/22、2/5、2/19、3/5、3/19、4/2、4/16、5/7、5/21、6/4、6/18、7/2、7/16、8/6、8/20、9/3、9/17、10/1、10/15、11/5、11/19、12/3、12/17,7/9、7/23、8/13、8/27、9/10、9/24、10/8、10/22、11/12、11/26、12/10,"井ノ口,いのくち"
な,に,日光口,にっこうぐち,,毎週火・金,1/4、3/1、5/3、7/5、9/6、11/1,1/24、2/21、3/21、4/18、5/16、6/20、7/18、8/15、9/19、10/17、11/21、12/19,1/15、2/12、3/12、4/9、5/14、6/11、7/9、8/13、9/10、10/8、11/12、12/10,1/29、2/26、3/26、4/23、5/28、6/25、7/23、8/27、9/24、10/22、11/26、12/24,1/8、2/5、3/5、4/2、5/7、6/4、7/2、8/6、9/3、10/1、11/5、12/3,1/8、1/22、2/5、2/19、3/5、3/19、4/2、4/16、5/7、5/21、6/4、6/18、7/2、7/16、8/6、8/20、9/3、9/17、10/1、10/15、11/5、11/19、12/3、12/17,7/9、7/23、8/13、8/27、9/10、9/24、10/8、10/22、11/12、11/26、12/10,"日光口,にっこうぐち"
た,つ,都染,つぞめ,,毎週火・金,1/4、3/1、5/3、7/5、9/6、11/1,1/24、2/21、3/21、4/18、5/16、6/20、7/18、8/15、9/19、10/17、11/21、12/19,1/15、2/12、3/12、4/9、5/14、6/11、7/9、8/13、9/10、10/8、11/12、12/10,1/29、2/26、3/26、4/23、5/28、6/25、7/23、8/27、9/24、10/22、11/26、12/24,1/8、2/5、3/5、4/2、5/7、6/4、7/2、8/6、9/3、10/1、11/5、12/3,1/8、1/22、2/5、2/19、3/5、3/19、4/2、4/16、5/7、5/21、6/4、6/18、7/2、7/16、8/6、8/20、9/3、9/17、10/1、10/15、11/5、11/19、12/3、12/17,7/9、7/23、8/13、8/27、9/10、9/24、10/8、10/22、11/12、11/26、12/10,"都染,つぞめ"
か,く,薬栗,くすくり,,毎週火・金,1/4、3/1、5/3、7/5、9/6、11/1,1/24、2/21、3/21、4/18、5/16、6/20、7/18、8/15、9/19、10/17、11/21、12/19,1/15、2/12、3/12、4/9、5/14、6/11、7/9、8/13、9/10、10/8、11/12、12/10,1/29、2/26、3/26、4/23、5/28、6/25、7/23、8/27、9/24、10/22、11/26、12/24,1/8、2/5、3/5、4/2、5/7、6/4、7/2、8/6、9/3、10/1、11/5、12/3,1/8、1/22、2/5、2/19、3/5、3/19、4/2、4/16、5/7、5/21、6/4、6/18、7/2、7/16、8/6、8/20、9/3、9/17、10/1、10/15、11/5、11/19、12/3、12/17,7/9、7/23、8/13、8/27、9/10、9/24、10/8、10/22、11/12、11/26、12/10,"薬栗,くすくり"
あ,お,小野,おの,,毎週火・金,1/4、3/1、5/3、7/5、9/6、11/1,1/24、2/21、3/21、4/18、5/16、6/20、7/18、8/15、9/19、10/17、11/21、12/19,1/15、2/12、3/12、4/9、5/14、6/11、7/9、8/13、9/10、10/8、11/12、12/10,1/29、2/26、3/26、4/23、5/28、6/25、7/23、8/27、9/24、10/22、11/26、12/24,1/8、2/5、3/5、4/2、5/7、6/4、7/2、8/6、9/3、10/1、11/5、12/3,1/8、1/22、2/5、2/19、3/5、3/19、4/2、4/16、5/7、5/21、6/4、6/18、7/2、7/16、8/6、8/20、9/3、9/17、10/1、10/15、11/5、11/19、12/3、12/17,7/9、7/23、8/13、8/27、9/10、9/24、10/8、10/22、11/12、11/26、12/10,"小野,おの"
ま,み,都台,みやこだい,,毎週火・金,1/4、3/1、5/3、7/5、9/6、11/1,1/24、2/21、3/21、4/18、5/16、6/20、7/18、8/15、9/19、10/17、11/21、12/19,1/15、2/12、3/12、4/9、5/14、6/11、7/9、8/13、9/10、10/8、11/12、12/10,1/29、2/26、3/26、4/23、5/28、6/25、7/23、8/27、9/24、10/22、11/26、12/24,1/8、2/5、3/5、4/2、5/7、6/4、7/2、8/6、9/3、10/1、11/5、12/3,1/8、1/22、2/5、2/19、3/5、3/19、4/2、4/16、5/7、5/21、6/4、6/18、7/2、7/16、8/6、8/20、9/3、9/17、10/1、10/15、11/5、11/19、12/3、12/17,7/9、7/23、8/13、8/27、9/10、9/24、10/8、10/22、11/12、11/26、12/10,"都台,みやこだい"
ら,り,両荘苑,りょうそうえん,,毎週火・金,1/4、3/1、5/3、7/5、9/6、11/1,1/24、2/21、3/21、4/18、5/16、6/20、7/18、8/15、9/19、10/17、11/21、12/19,1/15、2/12、3/12、4/9、5/14、6/11、7/9、8/13、9/10、10/8、11/12、12/10,1/29、2/26、3/26、4/23、5/28、6/25、7/23、8/27、9/24、10/22、11/26、12/24,1/8、2/5、3/5、4/2、5/7、6/4、7/2、8/6、9/3、10/1、11/5、12/3,1/8、1/22、2/5、2/19、3/5、3/19、4/2、4/16、5/7、5/21、6/4、6/18、7/2、7/16、8/6、8/20、9/3、9/17、10/1、10/15、11/5、11/19、12/3、12/17,7/9、7/23、8/13、8/27、9/10、9/24、10/8、10/22、11/12、11/26、12/10,"両荘苑,りょうそうえん"
か,か,神吉,かんき,,毎週火・金,2/26、4/23、6/25、8/27、10/22、12/24,1/24、2/21、3/21、4/18、5/16、6/20、7/18、8/15、9/19、10/17、11/21、12/19,1/4、2/1、3/1、4/5、5/3、6/7、7/5、8/2、9/6、10/4、11/1、12/6,1/18、2/15、3/15、4/19、5/17、6/21、7/19、8/16、9/20、10/18、11/15、12/20,1/25、2/22、3/22、4/26、5/24、6/28、7/26、8/23、9/27、10/25、11/22、12/27,1/11、1/25、2/8、2/22、3/8、3/22、4/12、4/26、5/10、5/24、6/14、6/28、7/12、7/26、8/9、8/23、9/13、9/27、10/11、10/25、11/8、11/22、12/13、12/27,7/5、7/19、8/2、8/16、9/6、9/20、10/4、10/18、11/1、11/15、12/6,"神吉,かんき"
か,か,神吉南,かんきみなみ,,毎週火・金,2/26、4/23、6/25、8/27、10/22、12/24,1/24、2/21、3/21、4/18、5/16、6/20、7/18、8/15、9/19、10/17、11/21、12/19,1/4、2/1、3/1、4/5、5/3、6/7、7/5、8/2、9/6、10/4、11/1、12/6,1/18、2/15、3/15、4/19、5/17、6/21、7/19、8/16、9/20、10/18、11/15、12/20,1/25、2/22、3/22、4/26、5/24、6/28、7/26、8/23、9/27、10/25、11/22、12/27,1/11、1/25、2/8、2/22、3/8、3/22、4/12、4/26、5/10、5/24、6/14、6/28、7/12、7/26、8/9、8/23、9/13、9/27、10/11、10/25、11/8、11/22、12/13、12/27,7/5、7/19、8/2、8/16、9/6、9/20、10/4、10/18、11/1、11/15、12/6,"神吉南,かんきみなみ"
か,か,新神吉,しんかんき,,毎週火・金,2/26、4/23、6/25、8/27、10/22、12/24,1/24、2/21、3/21、4/18、5/16、6/20、7/18、8/15、9/19、10/17、11/21、12/19,1/4、2/1、3/1、4/5、5/3、6/7、7/5、8/2、9/6、10/4、11/1、12/6,1/18、2/15、3/15、4/19、5/17、6/21、7/19、8/16、9/20、10/18、11/15、12/20,1/25、2/22、3/22、4/26、5/24、6/28、7/26、8/23、9/27、10/25、11/22、12/27,1/11、1/25、2/8、2/22、3/8、3/22、4/12、4/26、5/10、5/24、6/14、6/28、7/12、7/26、8/9、8/23、9/13、9/27、10/11、10/25、11/8、11/22、12/13、12/27,7/5、7/19、8/2、8/16、9/6、9/20、10/4、10/18、11/1、11/15、12/6,"新神吉,しんかんき"
か,か,加古川ベルタウン,かこがわべるたうん,,毎週火・金,2/26、4/23、6/25、8/27、10/22、12/24,1/24、2/21、3/21、4/18、5/16、6/20、7/18、8/15、9/19、10/17、11/21、12/19,1/4、2/1、3/1、4/5、5/3、6/7、7/5、8/2、9/6、10/4、11/1、12/6,1/18、2/15、3/15、4/19、5/17、6/21、7/19、8/16、9/20、10/18、11/15、12/20,1/25、2/22、3/22、4/26、5/24、6/28、7/26、8/23、9/27、10/25、11/22、12/27,1/11、1/25、2/8、2/22、3/8、3/22、4/12、4/26、5/10、5/24、6/14、6/28、7/12、7/26、8/9、8/23、9/13、9/27、10/11、10/25、11/8、11/22、12/13、12/27,7/5、7/19、8/2、8/16、9/6、9/20、10/4、10/18、11/1、11/15、12/6,"加古川ベルタウン,かこがわべるたうん"
あ,あ,天下原,あまがはら,,毎週火・金,2/12、4/9、6/11、8/13、10/8、12/10,1/24、2/21、3/21、4/18、5/16、6/20、7/18、8/15、9/19、10/17、11/21、12/19,1/4、2/1、3/1、4/5、5/3、6/7、7/5、8/2、9/6、10/4、11/1、12/6,1/18、2/15、3/15、4/19、5/17、6/21、7/19、8/16、9/20、10/18、11/15、12/20,1/25、2/22、3/22、4/26、5/24、6/28、7/26、8/23、9/27、10/25、11/22、12/27,1/11、1/25、2/8、2/22、3/8、3/22、4/12、4/26、5/10、5/24、6/14、6/28、7/12、7/26、8/9、8/23、9/13、9/27、10/11、10/25、11/8、11/22、12/13、12/27,7/5、7/19、8/2、8/16、9/6、9/20、10/4、10/18、11/1、11/15、12/6,"天下原,あまがはら"
ま,ま,升田,ますた,,毎週火・金,2/12、4/9、6/11、8/13、10/8、12/10,1/24、2/21、3/21、4/18、5/16、6/20、7/18、8/15、9/19、10/17、11/21、12/19,1/4、2/1、3/1、4/5、5/3、6/7、7/5、8/2、9/6、10/4、11/1、12/6,1/18、2/15、3/15、4/19、5/17、6/21、7/19、8/16、9/20、10/18、11/15、12/20,1/25、2/22、3/22、4/26、5/24、6/28、7/26、8/23、9/27、10/25、11/22、12/27,1/11、1/25、2/8、2/22、3/8、3/22、4/12、4/26、5/10、5/24、6/14、6/28、7/12、7/26、8/9、8/23、9/13、9/27、10/11、10/25、11/8、11/22、12/13、12/27,7/5、7/19、8/2、8/16、9/6、9/20、10/4、10/18、11/1、11/15、12/6,"升田,ますた"
だ,で,出河原,でがわら,,毎週火・金,2/12、4/9、6/11、8/13、10/8、12/10,1/24、2/21、3/21、4/18、5/16、6/20、7/18、8/15、9/19、10/17、11/21、12/19,1/4、2/1、3/1、4/5、5/3、6/7、7/5、8/2、9/6、10/4、11/1、12/6,1/18、2/15、3/15、4/19、5/17、6/21、7/19、8/16、9/20、10/18、11/15、12/20,1/25、2/22、3/22、4/26、5/24、6/28、7/26、8/23、9/27、10/25、11/22、12/27,1/11、1/25、2/8、2/22、3/8、3/22、4/12、4/26、5/10、5/24、6/14、6/28、7/12、7/26、8/9、8/23、9/13、9/27、10/11、10/25、11/8、11/22、12/13、12/27,7/5、7/19、8/2、8/16、9/6、9/20、10/4、10/18、11/1、11/15、12/6,"出河原,でがわら"
あ,い,砂部,いさべ,,毎週火・金,2/12、4/9、6/11、8/13、10/8、12/10,1/24、2/21、3/21、4/18、5/16、6/20、7/18、8/15、9/19、10/17、11/21、12/19,1/4、2/1、3/1、4/5、5/3、6/7、7/5、8/2、9/6、10/4、11/1、12/6,1/18、2/15、3/15、4/19、5/17、6/21、7/19、8/16、9/20、10/18、11/15、12/20,1/25、2/22、3/22、4/26、5/24、6/28、7/26、8/23、9/27、10/25、11/22、12/27,1/11、1/25、2/8、2/22、3/8、3/22、4/12、4/26、5/10、5/24、6/14、6/28、7/12、7/26、8/9、8/23、9/13、9/27、10/11、10/25、11/8、11/22、12/13、12/27,7/5、7/19、8/2、8/16、9/6、9/20、10/4、10/18、11/1、11/15、12/6,"砂部,いさべ"
な,に,西井ノ口,にしいのくち,,毎週火・金,2/12、4/9、6/11、8/13、10/8、12/10,1/24、2/21、3/21、4/18、5/16、6/20、7/18、8/15、9/19、10/17、11/21、12/19,1/4、2/1、3/1、4/5、5/3、6/7、7/5、8/2、9/6、10/4、11/1、12/6,1/18、2/15、3/15、4/19、5/17、6/21、7/19、8/16、9/20、10/18、11/15、12/20,1/25、2/22、3/22、4/26、5/24、6/28、7/26、8/23、9/27、10/25、11/22、12/27,1/11、1/25、2/8、2/22、3/8、3/22、4/12、4/26、5/10、5/24、6/14、6/28、7/12、7/26、8/9、8/23、9/13、9/27、10/11、10/25、11/8、11/22、12/13、12/27,7/5、7/19、8/2、8/16、9/6、9/20、10/4、10/18、11/1、11/15、12/6,"西井ノ口,にしいのくち"
は,ひ,東神吉団地,ひがしかんきだんち,,毎週火・金,2/12、4/9、6/11、8/13、10/8、12/10,1/24、2/21、3/21、4/18、5/16、6/20、7/18、8/15、9/19、10/17、11/21、12/19,1/4、2/1、3/1、4/5、5/3、6/7、7/5、8/2、9/6、10/4、11/1、12/6,1/18、2/15、3/15、4/19、5/17、6/21、7/19、8/16、9/20、10/18、11/15、12/20,1/25、2/22、3/22、4/26、5/24、6/28、7/26、8/23、9/27、10/25、11/22、12/27,1/11、1/25、2/8、2/22、3/8、3/22、4/12、4/26、5/10、5/24、6/14、6/28、7/12、7/26、8/9、8/23、9/13、9/27、10/11、10/25、11/8、11/22、12/13、12/27,7/5、7/19、8/2、8/16、9/6、9/20、10/4、10/18、11/1、11/15、12/6,"東神吉団地,ひがしかんきだんち"
あ,あ,旭団地,あさひだんち,,毎週火・金,2/12、4/9、6/11、8/13、10/8、12/10,1/24、2/21、3/21、4/18、5/16、6/20、7/18、8/15、9/19、10/17、11/21、12/19,1/4、2/1、3/1、4/5、5/3、6/7、7/5、8/2、9/6、10/4、11/1、12/6,1/18、2/15、3/15、4/19、5/17、6/21、7/19、8/16、9/20、10/18、11/15、12/20,1/25、2/22、3/22、4/26、5/24、6/28、7/26、8/23、9/27、10/25、11/22、12/27,1/11、1/25、2/8、2/22、3/8、3/22、4/12、4/26、5/10、5/24、6/14、6/28、7/12、7/26、8/9、8/23、9/13、9/27、10/11、10/25、11/8、11/22、12/13、12/27,7/5、7/19、8/2、8/16、9/6、9/20、10/4、10/18、11/1、11/15、12/6,"旭団地,あさひだんち"
さ,さ,嵯峨宝殿団地,さがほうでんだんち,,毎週火・金,2/12、4/9、6/11、8/13、10/8、12/10,1/24、2/21、3/21、4/18、5/16、6/20、7/18、8/15、9/19、10/17、11/21、12/19,1/4、2/1、3/1、4/5、5/3、6/7、7/5、8/2、9/6、10/4、11/1、12/6,1/18、2/15、3/15、4/19、5/17、6/21、7/19、8/16、9/20、10/18、11/15、12/20,1/25、2/22、3/22、4/26、5/24、6/28、7/26、8/23、9/27、10/25、11/22、12/27,1/11、1/25、2/8、2/22、3/8、3/22、4/12、4/26、5/10、5/24、6/14、6/28、7/12、7/26、8/9、8/23、9/13、9/27、10/11、10/25、11/8、11/22、12/13、12/27,7/5、7/19、8/2、8/16、9/6、9/20、10/4、10/18、11/1、11/15、12/6,"嵯峨宝殿団地,さがほうでんだんち"
た,つ,辻,つじ,,毎週火・金,2/5、4/2、6/4、8/6、10/1、12/3,1/24、2/21、3/21、4/18、5/16、6/20、7/18、8/15、9/19、10/17、11/21、12/19,1/18、2/15、3/15、4/19、5/17、6/21、7/19、8/16、9/20、10/18、11/15、12/20,1/4、2/1、3/1、4/5、5/3、6/7、7/5、8/2、9/6、10/4、11/1、12/6,1/11、2/8、3/8、4/12、5/10、6/14、7/12、8/9、9/13、10/11、11/8、12/13,1/11、1/25、2/8、2/22、3/8、3/22、4/12、4/26、5/10、5/24、6/14、6/28、7/12、7/26、8/9、8/23、9/13、9/27、10/11、10/25、11/8、11/22、12/13、12/27,7/5、7/19、8/2、8/16、9/6、9/20、10/4、10/18、11/1、11/15、12/20,"辻,つじ"
か,き,岸,きし,,毎週火・金,2/5、4/2、6/4、8/6、10/1、12/3,1/24、2/21、3/21、4/18、5/16、6/20、7/18、8/15、9/19、10/17、11/21、12/19,1/18、2/15、3/15、4/19、5/17、6/21、7/19、8/16、9/20、10/18、11/15、12/20,1/4、2/1、3/1、4/5、5/3、6/7、7/5、8/2、9/6、10/4、11/1、12/6,1/11、2/8、3/8、4/12、5/10、6/14、7/12、8/9、9/13、10/11、11/8、12/13,1/11、1/25、2/8、2/22、3/8、3/22、4/12、4/26、5/10、5/24、6/14、6/28、7/12、7/26、8/9、8/23、9/13、9/27、10/11、10/25、11/8、11/22、12/13、12/27,7/5、7/19、8/2、8/16、9/6、9/20、10/4、10/18、11/1、11/15、12/20,"岸,きし"
