﻿団体名,基準日,住所コード,町名,大字名,人口総数（人）,人口男（人）,人口女（人）,世帯数（世帯）
兵庫県加古川市,令和元年10月1日,28210502001,神野町,神野,861,420,441,364
兵庫県加古川市,令和元年10月1日,28210502002,神野町,西条,1272,587,685,535
兵庫県加古川市,令和元年10月1日,28210502003,,西条山手1丁目,280,136,144,129
兵庫県加古川市,令和元年10月1日,28210502004,,西条山手2丁目,524,243,281,230
兵庫県加古川市,令和元年10月1日,28210502005,神野町,石守,3483,1670,1813,1461
兵庫県加古川市,令和元年10月1日,28210502006,神野町,西之山,271,129,142,115
兵庫県加古川市,令和元年10月1日,28210502007,神野町,福留,614,309,305,235
兵庫県加古川市,令和元年10月1日,28210502008,,新神野1丁目,141,63,78,64
兵庫県加古川市,令和元年10月1日,28210502009,,新神野2丁目,1139,484,655,564
兵庫県加古川市,令和元年10月1日,28210502010,,新神野3丁目,768,359,409,336
兵庫県加古川市,令和元年10月1日,28210502011,,新神野4丁目,328,153,175,134
兵庫県加古川市,令和元年10月1日,28210502012,,新神野5丁目,362,168,194,174
兵庫県加古川市,令和元年10月1日,28210502013,,新神野6丁目,567,275,292,247
兵庫県加古川市,令和元年10月1日,28210502014,,新神野7丁目,646,284,362,309
兵庫県加古川市,令和元年10月1日,28210502015,,新神野8丁目,405,182,223,186
兵庫県加古川市,令和元年10月1日,28210502016,神野町,日岡苑,534,259,275,212
兵庫県加古川市,令和元年10月1日,28210502017,,山手1丁目,615,299,316,309
兵庫県加古川市,令和元年10月1日,28210502018,,山手2丁目,758,363,395,327
兵庫県加古川市,令和元年10月1日,28210502019,,山手3丁目,1234,595,639,539
兵庫県加古川市,令和元年10月1日,28210502020,神野町,石守１丁目,335,167,168,107
兵庫県加古川市,令和元年10月1日,28210502021,神野町,石守２丁目,155,75,80,52
兵庫県加古川市,令和元年10月1日,28210502022,神野町,石守３丁目,180,86,94,60
兵庫県加古川市,令和元年10月1日,28210502023,神野町,福留１丁目,223,103,120,78
兵庫県加古川市,令和元年10月1日,28210503001,野口町,野口,4958,2382,2576,2199
兵庫県加古川市,令和元年10月1日,28210503002,野口町,古大内,2610,1345,1265,1090
兵庫県加古川市,令和元年10月1日,28210503003,野口町,二屋,2717,1339,1378,1234
兵庫県加古川市,令和元年10月1日,28210503004,野口町,坂井,2229,1150,1079,915
兵庫県加古川市,令和元年10月1日,28210503005,野口町,長砂,6990,3368,3622,2904
兵庫県加古川市,令和元年10月1日,28210503006,野口町,良野,5015,2463,2552,1969
兵庫県加古川市,令和元年10月1日,28210503007,野口町,坂元,1464,705,759,611
兵庫県加古川市,令和元年10月1日,28210503008,野口町,水足,3925,1841,2084,1571
兵庫県加古川市,令和元年10月1日,28210503009,野口町,北野,8191,3927,4264,3480
兵庫県加古川市,令和元年10月1日,28210503010,野口町,坂元北１丁目,81,43,38,24
兵庫県加古川市,令和元年10月1日,28210503011,野口町,坂元北２丁目,471,242,229,148
兵庫県加古川市,令和元年10月1日,28210503012,野口町,坂元北３丁目,272,141,131,96
兵庫県加古川市,令和元年10月1日,28210503013,野口町,坂元北４丁目,104,57,47,38
兵庫県加古川市,令和元年10月1日,28210503014,野口町,坂元北５丁目,210,110,100,71
兵庫県加古川市,令和元年10月1日,28210504001,平岡町,西谷,714,363,351,341
兵庫県加古川市,令和元年10月1日,28210504002,平岡町,高畑,4760,2336,2424,1915
兵庫県加古川市,令和元年10月1日,28210504003,平岡町,土山,9796,4783,5013,3999
兵庫県加古川市,令和元年10月1日,28210504004,平岡町,山之上,3373,1607,1766,1550
兵庫県加古川市,令和元年10月1日,28210504005,平岡町,二俣,6870,3808,3062,3337
兵庫県加古川市,令和元年10月1日,28210504006,平岡町,中野,1621,796,825,663
兵庫県加古川市,令和元年10月1日,28210504007,平岡町,八反田,374,184,190,172
兵庫県加古川市,令和元年10月1日,28210504008,平岡町,一色,3028,1489,1539,1419
兵庫県加古川市,令和元年10月1日,28210504009,平岡町,新在家,15377,7776,7601,7668
兵庫県加古川市,令和元年10月1日,28210504010,平岡町,新在家1丁目,397,227,170,288
兵庫県加古川市,令和元年10月1日,28210504011,平岡町,新在家2丁目,528,261,267,348
兵庫県加古川市,令和元年10月1日,28210504012,平岡町,新在家3丁目,214,108,106,148
兵庫県加古川市,令和元年10月1日,28210504013,平岡町,一色西1丁目,663,325,338,252
兵庫県加古川市,令和元年10月1日,28210504014,平岡町,一色西2丁目,954,479,475,457
兵庫県加古川市,令和元年10月1日,28210504015,平岡町,一色東1丁目,393,190,203,154
兵庫県加古川市,令和元年10月1日,28210504016,平岡町,一色東2丁目,393,199,194,156
兵庫県加古川市,令和元年10月1日,28210504017,平岡町,一色東3丁目,268,130,138,95
兵庫県加古川市,令和元年10月1日,28210504018,平岡町,つつじ野,1250,616,634,380
兵庫県加古川市,令和元年10月1日,28210505001,尾上町,養田,4794,2389,2405,2210
兵庫県加古川市,令和元年10月1日,28210505002,尾上町,池田,4965,2505,2460,2172
兵庫県加古川市,令和元年10月1日,28210505003,尾上町,長田,4427,2182,2245,1961
兵庫県加古川市,令和元年10月1日,28210505004,尾上町,安田,3699,1850,1849,1577
兵庫県加古川市,令和元年10月1日,28210505005,尾上町,今福,2615,1306,1309,1117
兵庫県加古川市,令和元年10月1日,28210505006,尾上町,口里,7732,3882,3850,3259
兵庫県加古川市,令和元年10月1日,28210505007,尾上町,旭1丁目,217,108,109,110
兵庫県加古川市,令和元年10月1日,28210505008,尾上町,旭2丁目,344,178,166,160
兵庫県加古川市,令和元年10月1日,28210505009,尾上町,旭3丁目,331,160,171,149
兵庫県加古川市,令和元年10月1日,28210505010,尾上町,養田1丁目,225,103,122,82
兵庫県加古川市,令和元年10月1日,28210505011,尾上町,養田2丁目,167,90,77,66
兵庫県加古川市,令和元年10月1日,28210505012,尾上町,養田3丁目,16,8,8,8
兵庫県加古川市,令和元年10月1日,28210506001,別府町,別府,4752,2430,2322,2256
兵庫県加古川市,令和元年10月1日,28210506002,別府町,朝日町,481,228,253,249
兵庫県加古川市,令和元年10月1日,28210506003,別府町,宮田町,164,90,74,85
兵庫県加古川市,令和元年10月1日,28210506004,別府町,中島町,275,144,131,148
兵庫県加古川市,令和元年10月1日,28210506005,別府町,石町,312,155,157,176
兵庫県加古川市,令和元年10月1日,28210506006,別府町,緑町,3,x,x,x
兵庫県加古川市,令和元年10月1日,28210506007,別府町,本町1丁目,347,177,170,156
兵庫県加古川市,令和元年10月1日,28210506008,別府町,本町2丁目,193,106,87,98
兵庫県加古川市,令和元年10月1日,28210506009,別府町,東町,256,135,121,131
兵庫県加古川市,令和元年10月1日,28210506010,別府町,元町,303,144,159,150
兵庫県加古川市,令和元年10月1日,28210506011,別府町,西町,207,113,94,117
兵庫県加古川市,令和元年10月1日,28210506013,別府町,新野辺,5318,2729,2589,2390
兵庫県加古川市,令和元年10月1日,28210506014,別府町,新野辺北町1丁目,359,193,166,166
兵庫県加古川市,令和元年10月1日,28210506015,別府町,新野辺北町2丁目,609,288,321,244
兵庫県加古川市,令和元年10月1日,28210506016,別府町,新野辺北町3丁目,692,309,383,292
兵庫県加古川市,令和元年10月1日,28210506017,別府町,西脇,460,252,208,197
兵庫県加古川市,令和元年10月1日,28210506018,別府町,西脇2丁目,116,x,x,x
兵庫県加古川市,令和元年10月1日,28210506019,別府町,西脇3丁目,140,67,73,68
兵庫県加古川市,令和元年10月1日,28210506020,別府町,新野辺北町4丁目,332,159,173,138
兵庫県加古川市,令和元年10月1日,28210506021,別府町,新野辺北町5丁目,720,359,361,274
兵庫県加古川市,令和元年10月1日,28210506022,別府町,新野辺北町6丁目,485,249,236,205
兵庫県加古川市,令和元年10月1日,28210506023,別府町,新野辺北町7丁目,639,313,326,268
兵庫県加古川市,令和元年10月1日,28210506024,別府町,新野辺北町8丁目,751,376,375,295
兵庫県加古川市,令和元年10月1日,28210507001,八幡町,下村,907,441,466,359
兵庫県加古川市,令和元年10月1日,28210507002,八幡町,野村,474,244,230,204
兵庫県加古川市,令和元年10月1日,28210507003,八幡町,宗佐,1007,537,470,481
兵庫県加古川市,令和元年10月1日,28210507004,八幡町,船町,267,133,134,116
兵庫県加古川市,令和元年10月1日,28210507005,八幡町,上西条,794,371,423,339
兵庫県加古川市,令和元年10月1日,28210507006,八幡町,中西条,570,273,297,230
兵庫県加古川市,令和元年10月1日,28210508001,平荘町,山角,555,272,283,246
兵庫県加古川市,令和元年10月1日,28210508002,平荘町,養老,360,169,191,160
兵庫県加古川市,令和元年10月1日,28210508003,平荘町,里,694,330,364,287
兵庫県加古川市,令和元年10月1日,28210508004,平荘町,池尻,488,233,255,217
兵庫県加古川市,令和元年10月1日,28210508005,平荘町,西山,254,118,136,111
兵庫県加古川市,令和元年10月1日,28210508006,平荘町,小畑,789,379,410,370
兵庫県加古川市,令和元年10月1日,28210508007,平荘町,一本松,295,140,155,133
兵庫県加古川市,令和元年10月1日,28210508008,平荘町,神木,141,74,67,67
兵庫県加古川市,令和元年10月1日,28210508009,平荘町,上原,181,92,89,75
兵庫県加古川市,令和元年10月1日,28210508010,平荘町,中山,7,x,x,x
兵庫県加古川市,令和元年10月1日,28210508011,平荘町,磐,236,118,118,93
兵庫県加古川市,令和元年10月1日,28210508012,平荘町,新中山,80,x,x,x
兵庫県加古川市,令和元年10月1日,28210509001,上荘町,小野,568,287,281,245
兵庫県加古川市,令和元年10月1日,28210509002,上荘町,薬栗,485,231,254,201
兵庫県加古川市,令和元年10月1日,28210509003,上荘町,見土呂,393,201,192,167
兵庫県加古川市,令和元年10月1日,28210509004,上荘町,国包,964,453,511,391
兵庫県加古川市,令和元年10月1日,28210509005,上荘町,井ノ口,232,111,121,89
兵庫県加古川市,令和元年10月1日,28210509006,上荘町,白沢,39,15,24,15
兵庫県加古川市,令和元年10月1日,28210509007,上荘町,都染,416,202,214,170
兵庫県加古川市,令和元年10月1日,28210509008,上荘町,都台1丁目,674,328,346,294
兵庫県加古川市,令和元年10月1日,28210509009,上荘町,都台2丁目,542,268,274,223
兵庫県加古川市,令和元年10月1日,28210509010,上荘町,都台3丁目,452,231,221,207
兵庫県加古川市,令和元年10月1日,28210510001,東神吉町,神吉,4694,2238,2456,1996
兵庫県加古川市,令和元年10月1日,28210510002,東神吉町,天下原,775,365,410,357
兵庫県加古川市,令和元年10月1日,28210510003,東神吉町,升田,1469,718,751,584
兵庫県加古川市,令和元年10月1日,28210510004,東神吉町,出河原,1614,786,828,668
兵庫県加古川市,令和元年10月1日,28210510005,東神吉町,砂部,1319,628,691,531
兵庫県加古川市,令和元年10月1日,28210510006,東神吉町,西井ノ口,3909,1892,2017,1592
兵庫県加古川市,令和元年10月1日,28210511001,西神吉町,辻,441,221,220,222
兵庫県加古川市,令和元年10月1日,28210511002,西神吉町,岸,4178,2049,2129,1814
兵庫県加古川市,令和元年10月1日,28210511003,西神吉町,大国,1579,741,838,711
兵庫県加古川市,令和元年10月1日,28210511004,西神吉町,西村,268,125,143,110
兵庫県加古川市,令和元年10月1日,28210511005,西神吉町,中西,609,295,314,272
兵庫県加古川市,令和元年10月1日,28210511006,西神吉町,宮前,647,313,334,277
兵庫県加古川市,令和元年10月1日,28210511007,西神吉町,鼎,624,311,313,270
兵庫県加古川市,令和元年10月1日,28210512001,米田町,平津,4283,2066,2217,1807
兵庫県加古川市,令和元年10月1日,28210512002,米田町,船頭,1646,743,903,772
兵庫県加古川市,令和元年10月1日,28210514001,志方町,志方町,2022,978,1044,902
兵庫県加古川市,令和元年10月1日,28210514002,志方町,上冨木,1482,734,748,631
兵庫県加古川市,令和元年10月1日,28210514003,志方町,投松,308,168,140,146
兵庫県加古川市,令和元年10月1日,28210514004,志方町,高畑,309,143,166,145
兵庫県加古川市,令和元年10月1日,28210514005,志方町,廣尾,499,243,256,213
兵庫県加古川市,令和元年10月1日,28210514006,志方町,岡,189,88,101,82
兵庫県加古川市,令和元年10月1日,28210514007,志方町,細工所,837,372,465,484
兵庫県加古川市,令和元年10月1日,28210514008,志方町,野尻,82,x,x,x
兵庫県加古川市,令和元年10月1日,28210514009,志方町,大澤,308,152,156,144
兵庫県加古川市,令和元年10月1日,28210514010,志方町,行常,127,57,70,61
兵庫県加古川市,令和元年10月1日,28210514011,志方町,畑,194,91,103,86
兵庫県加古川市,令和元年10月1日,28210514012,志方町,雑郷,7,x,x,x
兵庫県加古川市,令和元年10月1日,28210514013,志方町,東飯坂,141,69,72,59
兵庫県加古川市,令和元年10月1日,28210514014,志方町,東中,136,62,74,57
兵庫県加古川市,令和元年10月1日,28210514015,志方町,大宗,84,40,44,35
兵庫県加古川市,令和元年10月1日,28210514016,志方町,西飯坂,208,100,108,87
兵庫県加古川市,令和元年10月1日,28210514017,志方町,西中,298,148,150,138
兵庫県加古川市,令和元年10月1日,28210514018,志方町,永室,545,261,284,234
兵庫県加古川市,令和元年10月1日,28210514019,志方町,西牧,395,189,206,163
兵庫県加古川市,令和元年10月1日,28210514020,志方町,山中,145,73,72,61
兵庫県加古川市,令和元年10月1日,28210514021,志方町,原,626,290,336,259
兵庫県加古川市,令和元年10月1日,28210514022,志方町,成井,293,140,153,136
兵庫県加古川市,令和元年10月1日,28210514023,志方町,西山,118,57,61,42
兵庫県加古川市,令和元年10月1日,28210514024,志方町,横大路,865,428,437,365
兵庫県加古川市,令和元年11月1日,28210501001,加古川町,篠原町,1640,753,887,782
兵庫県加古川市,令和元年11月1日,28210501002,加古川町,寺家町,1494,697,797,754
兵庫県加古川市,令和元年11月1日,28210501003,加古川町,本町,2214,1053,1161,1027
兵庫県加古川市,令和元年11月1日,28210501004,加古川町,木村,3812,1849,1963,1558
兵庫県加古川市,令和元年11月1日,28210501005,加古川町,稲屋,7258,3581,3677,2735
兵庫県加古川市,令和元年11月1日,28210501006,加古川町,友沢,1977,975,1002,771
兵庫県加古川市,令和元年11月1日,28210501007,加古川町,西河原,2679,1285,1394,1216
兵庫県加古川市,令和元年11月1日,28210501008,加古川町,粟津,4539,2168,2371,2030
兵庫県加古川市,令和元年11月1日,28210501009,加古川町,北在家,3977,1963,2014,1632
兵庫県加古川市,令和元年11月1日,28210501010,加古川町,備後,1894,918,976,831
兵庫県加古川市,令和元年11月1日,28210501011,加古川町,南備後,1582,823,759,766
兵庫県加古川市,令和元年11月1日,28210501012,加古川町,大野,3954,1946,2008,1658
兵庫県加古川市,令和元年11月1日,28210501013,加古川町,中津,6030,2925,3105,2458
兵庫県加古川市,令和元年11月1日,28210501014,加古川町,河原,4894,2359,2535,2086
兵庫県加古川市,令和元年11月1日,28210501015,加古川町,溝之口,4100,2011,2089,1711
兵庫県加古川市,令和元年11月1日,28210501016,加古川町,平野,2958,1401,1557,1428
兵庫県加古川市,令和元年11月1日,28210501017,加古川町,美乃利,5015,2452,2563,2044
兵庫県加古川市,令和元年11月1日,28210502001,神野町,神野,856,415,441,363
兵庫県加古川市,令和元年11月1日,28210502002,神野町,西条,1273,589,684,537
兵庫県加古川市,令和元年11月1日,28210502003,,西条山手1丁目,281,136,145,129
兵庫県加古川市,令和元年11月1日,28210502004,,西条山手2丁目,525,244,281,231
兵庫県加古川市,令和元年11月1日,28210502005,神野町,石守,3468,1663,1805,1459
兵庫県加古川市,令和元年11月1日,28210502006,神野町,西之山,272,129,143,116
兵庫県加古川市,令和元年11月1日,28210502007,神野町,福留,613,308,305,235
兵庫県加古川市,令和元年11月1日,28210502008,,新神野1丁目,141,63,78,64
兵庫県加古川市,令和元年11月1日,28210502009,,新神野2丁目,1140,484,656,562
兵庫県加古川市,令和元年11月1日,28210502010,,新神野3丁目,765,356,409,335
兵庫県加古川市,令和元年11月1日,28210502011,,新神野4丁目,327,153,174,134
兵庫県加古川市,令和元年11月1日,28210502012,,新神野5丁目,362,168,194,175
兵庫県加古川市,令和元年11月1日,28210502013,,新神野6丁目,565,273,292,247
兵庫県加古川市,令和元年11月1日,28210502014,,新神野7丁目,648,286,362,308
兵庫県加古川市,令和元年11月1日,28210502015,,新神野8丁目,405,182,223,186
兵庫県加古川市,令和元年11月1日,28210502016,神野町,日岡苑,532,258,274,211
兵庫県加古川市,令和元年11月1日,28210502017,,山手1丁目,614,299,315,308
兵庫県加古川市,令和元年11月1日,28210502018,,山手2丁目,759,364,395,328
兵庫県加古川市,令和元年11月1日,28210502019,,山手3丁目,1236,595,641,542
兵庫県加古川市,令和元年11月1日,28210502020,神野町,石守１丁目,341,170,171,107
兵庫県加古川市,令和元年11月1日,28210502021,神野町,石守２丁目,155,75,80,52
兵庫県加古川市,令和元年11月1日,28210502022,神野町,石守３丁目,182,88,94,60
兵庫県加古川市,令和元年11月1日,28210502023,神野町,福留１丁目,223,102,121,78
兵庫県加古川市,令和元年11月1日,28210503001,野口町,野口,4959,2387,2572,2206
兵庫県加古川市,令和元年11月1日,28210503002,野口町,古大内,2616,1348,1268,1092
兵庫県加古川市,令和元年11月1日,28210503003,野口町,二屋,2716,1339,1377,1234
兵庫県加古川市,令和元年11月1日,28210503004,野口町,坂井,2236,1156,1080,920
兵庫県加古川市,令和元年11月1日,28210503005,野口町,長砂,6992,3373,3619,2906
兵庫県加古川市,令和元年11月1日,28210503006,野口町,良野,5008,2461,2547,1961
兵庫県加古川市,令和元年11月1日,28210503007,野口町,坂元,1464,705,759,611
兵庫県加古川市,令和元年11月1日,28210503008,野口町,水足,3925,1839,2086,1579
兵庫県加古川市,令和元年11月1日,28210503009,野口町,北野,8197,3927,4270,3479
兵庫県加古川市,令和元年11月1日,28210503010,野口町,坂元北１丁目,81,43,38,24
兵庫県加古川市,令和元年11月1日,28210503011,野口町,坂元北２丁目,473,243,230,148
兵庫県加古川市,令和元年11月1日,28210503012,野口町,坂元北３丁目,269,138,131,96
兵庫県加古川市,令和元年11月1日,28210503013,野口町,坂元北４丁目,104,57,47,38
兵庫県加古川市,令和元年11月1日,28210503014,野口町,坂元北５丁目,210,110,100,71
兵庫県加古川市,令和元年11月1日,28210504001,平岡町,西谷,705,359,346,337
兵庫県加古川市,令和元年11月1日,28210504002,平岡町,高畑,4751,2332,2419,1909
兵庫県加古川市,令和元年11月1日,28210504003,平岡町,土山,9815,4796,5019,4016
兵庫県加古川市,令和元年11月1日,28210504004,平岡町,山之上,3361,1601,1760,1547
兵庫県加古川市,令和元年11月1日,28210504005,平岡町,二俣,6847,3790,3057,3308
兵庫県加古川市,令和元年11月1日,28210504006,平岡町,中野,1624,797,827,664
兵庫県加古川市,令和元年11月1日,28210504007,平岡町,八反田,377,184,193,172
兵庫県加古川市,令和元年11月1日,28210504008,平岡町,一色,3024,1485,1539,1416
兵庫県加古川市,令和元年11月1日,28210504009,平岡町,新在家,15380,7781,7599,7678
兵庫県加古川市,令和元年11月1日,28210504010,平岡町,新在家1丁目,399,228,171,290
兵庫県加古川市,令和元年11月1日,28210504011,平岡町,新在家2丁目,526,259,267,345
兵庫県加古川市,令和元年11月1日,28210504012,平岡町,新在家3丁目,212,107,105,146
兵庫県加古川市,令和元年11月1日,28210504013,平岡町,一色西1丁目,659,324,335,252
兵庫県加古川市,令和元年11月1日,28210504014,平岡町,一色西2丁目,961,484,477,459
兵庫県加古川市,令和元年11月1日,28210504015,平岡町,一色東1丁目,395,191,204,154
兵庫県加古川市,令和元年11月1日,28210504016,平岡町,一色東2丁目,390,197,193,156
兵庫県加古川市,令和元年11月1日,28210504017,平岡町,一色東3丁目,269,130,139,95
兵庫県加古川市,令和元年11月1日,28210504018,平岡町,つつじ野,1249,615,634,380
兵庫県加古川市,令和元年11月1日,28210505001,尾上町,養田,4785,2383,2402,2218
兵庫県加古川市,令和元年11月1日,28210505002,尾上町,池田,4993,2523,2470,2190
兵庫県加古川市,令和元年11月1日,28210505003,尾上町,長田,4413,2174,2239,1956
兵庫県加古川市,令和元年11月1日,28210505004,尾上町,安田,3698,1851,1847,1577
兵庫県加古川市,令和元年11月1日,28210505005,尾上町,今福,2615,1306,1309,1113
兵庫県加古川市,令和元年11月1日,28210505006,尾上町,口里,7699,3865,3834,3249
兵庫県加古川市,令和元年11月1日,28210505007,尾上町,旭1丁目,219,109,110,111
兵庫県加古川市,令和元年11月1日,28210505008,尾上町,旭2丁目,342,177,165,158
兵庫県加古川市,令和元年11月1日,28210505009,尾上町,旭3丁目,338,165,173,153
兵庫県加古川市,令和元年11月1日,28210505010,尾上町,養田1丁目,225,103,122,82
兵庫県加古川市,令和元年11月1日,28210505011,尾上町,養田2丁目,166,90,76,65
兵庫県加古川市,令和元年11月1日,28210505012,尾上町,養田3丁目,16,8,8,8
兵庫県加古川市,令和元年11月1日,28210506001,別府町,別府,4752,2427,2325,2258
兵庫県加古川市,令和元年11月1日,28210506002,別府町,朝日町,482,228,254,251
兵庫県加古川市,令和元年11月1日,28210506003,別府町,宮田町,165,90,75,86
兵庫県加古川市,令和元年11月1日,28210506004,別府町,中島町,276,144,132,149
兵庫県加古川市,令和元年11月1日,28210506005,別府町,石町,310,154,156,173
兵庫県加古川市,令和元年11月1日,28210506006,別府町,緑町,3,x,x,x
兵庫県加古川市,令和元年11月1日,28210506007,別府町,本町1丁目,350,178,172,156
兵庫県加古川市,令和元年11月1日,28210506008,別府町,本町2丁目,193,107,86,98
兵庫県加古川市,令和元年11月1日,28210506009,別府町,東町,255,135,120,131
兵庫県加古川市,令和元年11月1日,28210506010,別府町,元町,304,144,160,150
兵庫県加古川市,令和元年11月1日,28210506011,別府町,西町,211,115,96,119
兵庫県加古川市,令和元年11月1日,28210506013,別府町,新野辺,5307,2720,2587,2388
兵庫県加古川市,令和元年11月1日,28210506014,別府町,新野辺北町1丁目,359,193,166,165
兵庫県加古川市,令和元年11月1日,28210506015,別府町,新野辺北町2丁目,612,289,323,246
兵庫県加古川市,令和元年11月1日,28210506016,別府町,新野辺北町3丁目,685,306,379,291
兵庫県加古川市,令和元年11月1日,28210506017,別府町,西脇,458,251,207,195
兵庫県加古川市,令和元年11月1日,28210506018,別府町,西脇2丁目,116,x,x,x
兵庫県加古川市,令和元年11月1日,28210506019,別府町,西脇3丁目,138,67,71,68
兵庫県加古川市,令和元年11月1日,28210506020,別府町,新野辺北町4丁目,332,158,174,140
兵庫県加古川市,令和元年11月1日,28210506021,別府町,新野辺北町5丁目,721,359,362,273
兵庫県加古川市,令和元年11月1日,28210506022,別府町,新野辺北町6丁目,488,250,238,205
兵庫県加古川市,令和元年11月1日,28210506023,別府町,新野辺北町7丁目,644,317,327,270
兵庫県加古川市,令和元年11月1日,28210506024,別府町,新野辺北町8丁目,754,377,377,295
兵庫県加古川市,令和元年11月1日,28210507001,八幡町,下村,907,442,465,358
兵庫県加古川市,令和元年11月1日,28210507002,八幡町,野村,471,242,229,201
兵庫県加古川市,令和元年11月1日,28210507003,八幡町,宗佐,994,527,467,473
兵庫県加古川市,令和元年11月1日,28210507004,八幡町,船町,271,134,137,117
兵庫県加古川市,令和元年11月1日,28210507005,八幡町,上西条,797,372,425,341
兵庫県加古川市,令和元年11月1日,28210507006,八幡町,中西条,568,274,294,230
兵庫県加古川市,令和元年11月1日,28210508001,平荘町,山角,553,270,283,244
兵庫県加古川市,令和元年11月1日,28210508002,平荘町,養老,358,169,189,160
兵庫県加古川市,令和元年11月1日,28210508003,平荘町,里,692,330,362,285
兵庫県加古川市,令和元年11月1日,28210508004,平荘町,池尻,480,228,252,214
兵庫県加古川市,令和元年11月1日,28210508005,平荘町,西山,258,117,141,114
兵庫県加古川市,令和元年11月1日,28210508006,平荘町,小畑,784,375,409,370
兵庫県加古川市,令和元年11月1日,28210508007,平荘町,一本松,295,140,155,133
兵庫県加古川市,令和元年11月1日,28210508008,平荘町,神木,140,73,67,66
兵庫県加古川市,令和元年11月1日,28210508009,平荘町,上原,181,92,89,75
兵庫県加古川市,令和元年11月1日,28210508010,平荘町,中山,7,x,x,x
兵庫県加古川市,令和元年11月1日,28210508011,平荘町,磐,237,119,118,94
兵庫県加古川市,令和元年11月1日,28210508012,平荘町,新中山,80,x,x,x
兵庫県加古川市,令和元年11月1日,28210509001,上荘町,小野,566,287,279,246
兵庫県加古川市,令和元年11月1日,28210509002,上荘町,薬栗,485,231,254,201
兵庫県加古川市,令和元年11月1日,28210509003,上荘町,見土呂,394,200,194,166
兵庫県加古川市,令和元年11月1日,28210509004,上荘町,国包,965,452,513,392
兵庫県加古川市,令和元年11月1日,28210509005,上荘町,井ノ口,232,111,121,89
兵庫県加古川市,令和元年11月1日,28210509006,上荘町,白沢,39,15,24,15
兵庫県加古川市,令和元年11月1日,28210509007,上荘町,都染,416,202,214,170
兵庫県加古川市,令和元年11月1日,28210509008,上荘町,都台1丁目,671,324,347,291
兵庫県加古川市,令和元年11月1日,28210509009,上荘町,都台2丁目,540,266,274,223
兵庫県加古川市,令和元年11月1日,28210509010,上荘町,都台3丁目,451,229,222,208
兵庫県加古川市,令和元年11月1日,28210510001,東神吉町,神吉,4684,2233,2451,1997
兵庫県加古川市,令和元年11月1日,28210510002,東神吉町,天下原,772,363,409,355
兵庫県加古川市,令和元年11月1日,28210510003,東神吉町,升田,1461,714,747,583
兵庫県加古川市,令和元年11月1日,28210510004,東神吉町,出河原,1613,786,827,671
兵庫県加古川市,令和元年11月1日,28210510005,東神吉町,砂部,1314,626,688,531
兵庫県加古川市,令和元年11月1日,28210510006,東神吉町,西井ノ口,3923,1899,2024,1596
兵庫県加古川市,令和元年11月1日,28210511001,西神吉町,辻,441,221,220,222
兵庫県加古川市,令和元年11月1日,28210511002,西神吉町,岸,4177,2046,2131,1811
兵庫県加古川市,令和元年11月1日,28210511003,西神吉町,大国,1584,743,841,714
兵庫県加古川市,令和元年11月1日,28210511004,西神吉町,西村,265,124,141,109
兵庫県加古川市,令和元年11月1日,28210511005,西神吉町,中西,611,296,315,273
兵庫県加古川市,令和元年11月1日,28210511006,西神吉町,宮前,646,312,334,276
兵庫県加古川市,令和元年11月1日,28210511007,西神吉町,鼎,619,310,309,270
兵庫県加古川市,令和元年11月1日,28210512001,米田町,平津,4291,2071,2220,1813
兵庫県加古川市,令和元年11月1日,28210512002,米田町,船頭,1637,738,899,769
兵庫県加古川市,令和元年11月1日,28210514001,志方町,志方町,2027,981,1046,909
兵庫県加古川市,令和元年11月1日,28210514002,志方町,上冨木,1483,736,747,630
兵庫県加古川市,令和元年11月1日,28210514003,志方町,投松,308,168,140,147
兵庫県加古川市,令和元年11月1日,28210514004,志方町,高畑,309,143,166,145
兵庫県加古川市,令和元年11月1日,28210514005,志方町,廣尾,499,242,257,214
兵庫県加古川市,令和元年11月1日,28210514006,志方町,岡,189,88,101,82
兵庫県加古川市,令和元年11月1日,28210514007,志方町,細工所,836,372,464,483
兵庫県加古川市,令和元年11月1日,28210514008,志方町,野尻,82,x,x,x
兵庫県加古川市,令和元年11月1日,28210514009,志方町,大澤,307,152,155,144
兵庫県加古川市,令和元年11月1日,28210514010,志方町,行常,127,57,70,61
兵庫県加古川市,令和元年11月1日,28210514011,志方町,畑,194,91,103,86
兵庫県加古川市,令和元年11月1日,28210514012,志方町,雑郷,7,x,x,x
兵庫県加古川市,令和元年11月1日,28210514013,志方町,東飯坂,141,69,72,59
兵庫県加古川市,令和元年11月1日,28210514014,志方町,東中,134,62,72,55
兵庫県加古川市,令和元年11月1日,28210514015,志方町,大宗,84,40,44,35
兵庫県加古川市,令和元年11月1日,28210514016,志方町,西飯坂,207,100,107,86
兵庫県加古川市,令和元年11月1日,28210514017,志方町,西中,296,146,150,138
兵庫県加古川市,令和元年11月1日,28210514018,志方町,永室,545,261,284,233
兵庫県加古川市,令和元年11月1日,28210514019,志方町,西牧,396,189,207,164
兵庫県加古川市,令和元年11月1日,28210514020,志方町,山中,141,71,70,61
兵庫県加古川市,令和元年11月1日,28210514021,志方町,原,631,294,337,260
兵庫県加古川市,令和元年11月1日,28210514022,志方町,成井,293,139,154,137
